Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,13,25,434.5,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,13,19,351.83625527046,
Durango Performance Center 4CCX Dolores,2014-11-8,Men B,9,24,388.98046067924,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,7,27,381.77635810185,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,2,21,330.19799655783,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,2,22,320.28735804795,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,3,14,328.05868366363,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,2,20,332.44471632917,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,4,25,319.46292909509,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,3,22,319.97088395328,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,4,25,323.25895957789,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,1,22,331.84800984113,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),1,31,318.60697843219,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),17,30,279.28310972254,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),13,23,377.10308173952,
Gamblers Cross,2017-09-30,UTCX #3 Men A,10,12,272.76024275785,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),11,33,279.49018586424,
UTCX#5,2017-10-14,Men 35 A,2,7,298.36908644147,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,21,22,246.53639131335,
