Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,38,103,502.13539043959,
Beacon Cross,2009-10-31,Cat 4 Men,22,58,506.28754099713,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,22,57,506.49153261655,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,DNF,25,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,26,36,533.12660452212,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,20,37,550.34757785695,
Capital 'Cross Classic,2009-12-6,C Men,15,89,438.22619580801,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,44,129,529.55090942029,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,27,91,475.94468163748,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,35,87,457.6027532464,
DCCX,2010-10-24,Masters 3/4 35+,38,94,474.24472109681,
Beacon Cross,2010-10-30,B Masters,31,70,475.02690507102,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,38,83,469.46339847902,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,19,57,458.73639120244,
Staten CX,2010-11-13,Cat 3 Men,24,32,469.74103990561,
Kutztown Cross,2010-11-14,Cat 3/4 Men,10,21,428.48954336476,
Northeast Velo Cross,2010-11-20,MEN 3/4,16,34,392.26596561148,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,44,80,468.03033876668,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,10,21,499.77098290158,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,68,90,500.05217385152,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,62,81,497.09718699289,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,50,61,436.5785046604,
CrossVegas ,2011-09-14,Wheelers and Dealers ,122,142,491.83727697121,
Charm City Cross Day 1,2011-09-17,Master Men 35+,65,104,436.87631381527,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,90,150,449.89893108713,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,93,144,462.14955218724,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,67,127,463.6360456408,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,25,105,421.3133918277,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,62,66,462.35727057234,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),DNF,61,500.89799362499,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,28,33,425.46605051237,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,21,94,404.06663636452,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,80,93,478.46406072878,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,88,97,499.70731581011,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,DNF,39,536.53015845246,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,77,107,492.71231602251,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,36,66,539.41166211493,
Psycho Cross,2012-10-6,Cat 3/4 35+,32,60,572.89432768158,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,29,75,483.21198302383,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,54,110,536.92150743946,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,25,39,534.01142271498,
Stoudts Cross,2012-11-4,Men Masters  35+,24,39,429.92003518715,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,34,57,534.61886082226,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,74,95,497.50757807465,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,23,37,533.48125514474,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,54,85,502.88523759227,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,30,66,497.75447493448,
Providence Cyclocross Festival Day 2,2013-10-5,45+,75,128,468.37126358654,
Providence Cyclocross Festival Day 3,2013-10-6,45+,65,119,463.39613742424,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,19,47,430.48611208194,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,27,50,422.65892751359,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,74,92,641.99394260487,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,31,91,467.19671782155,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,20,38,427.08763163373,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,46,71,587.87066542184,
Charm City Cross Day 1,2015-10-10, Men 45+,DNF,79,571.30004542881,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,53,74,475.00603049446,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,9,40,435.22969731626,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,36,102,501.47555009781,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,77,92,474.89050749521,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,66,89,459.83303379182,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,20,93,425.17094586657,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,DNF,38,749.80366239349,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,25,82,456.89507535134,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,24,90,428.80129600445,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,12,56,402.78432856562,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,13,37,443.21406417399,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,40,422.59792474652,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,90,445.76533703528,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,31,77,477.04897690788,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,34,41,528.53644640537,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,40,75,480.38877448074,
Carpenter Cross,2022-09-24,Men Cat4/5,33,73,527.99775021635,
Carpenter Cross,2023-09-23,Men Master 50+,20,20,560.74730718095,
