Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,2,23,398.55873443232,
Blind Date at the Dairy #1,2014-09-10,Men C,7,53,464.96008515414,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,1,32,417.55723775385,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,3,27,418.1513473572,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,2,27,418.80082366653,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,7,21,402.16119475206,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,11,49,376.38815135164,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,22,43,416.86151666943,
Cross Crusade: Heron Lakes,2014-10-19,Category B,10,45,379.79234057101,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,6,56,353.12518031669,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,3,46,350.07441026849,
Cross Crusade: PIR Infield,2014-11-9,Category B,8,43,362.93167236178,
Cross Crusade: Barton Park,2014-11-16,Category B,7,34,372.90349478762,
