Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 6-18 Open,1,99610,Cameron,Horner,,,403636,,,
Men Junior 6-18 Open,2,124012,Lance,Buscher,,,473201,,,
Men Junior 6-18 Open,3,128090,Eric,Flores,,,484796,,,
Men Junior 6-18 Open,4,114927,Jack,Hinsley,,,418028,,,
Men Junior 6-18 Open,5,115907,August,Shear,,,,,,
Men Masters 40+ Cat 2/3/4/5,1,105573,Cody,Mccullough,,,23359,352.70227389763,348.52468840812,
Men Masters 40+ Cat 2/3/4/5,2,100852,Jon,Giles,,,361226,383.08987979357,363.16847570574,
Men Masters 40+ Cat 2/3/4/5,3,105575,Lance,Moran,,,298782,418.62676219864,377.81226300335,
Men Masters 40+ Cat 2/3/4/5,4,34249,Paul,Eichler,,,230029,428.53995215896,392.45605030096,
Men Masters 40+ Cat 2/3/4/5,5,25361,Rich,Pearson,,,221142,428.37049356588,407.09983759858,
Men Masters 40+ Cat 2/3/4/5,6,21540,Scott,Stevens,,,,432.9308805389,421.74362489619,
Men Masters 40+ Cat 2/3/4/5,7,126608,Mark,Sullivan,,,311194,483.4072558048,436.3874121938,
Men Masters 40+ Cat 2/3/4/5,8,82674,Jason,Engle,,,332930,439.8439438487,451.03119949142,
Men Masters 40+ Cat 2/3/4/5,9,85270,Kevin,Gilinsky,,,235600,569.3568805505,465.67498678903,
Men Masters 40+ Cat 2/3/4/5,10,22554,Rich,Anderson,,,219702,465.87937509488,480.31877408664,
Men Masters 40+ Cat 2/3/4/5,11,65480,Eric,O'Brien,,,229968,537.97621839374,494.96256138426,
Men Masters 40+ Cat 2/3/4/5,12,124018,Josh,Shear,,,32372,509.509188505,509.60634868187,
Men Open  Cat 3,1,114806,Dillon,Mcneill,,,376858,387.52149099289,328.37379724048,
Men Open  Cat 3,2,112226,Ryan,Long,,,330324,363.21886872043,337.22413370563,
Men Open  Cat 3,3,48015,John,Hovendick,,,319830,350.09052714976,346.07447017079,
Men Open  Cat 3,4,40431,Lane,Bergen,,,330108,408.22598348838,354.92480663594,
Men Open  Cat 3,5,21745,David,Randleman,,,58631,424.09749161446,363.77514310109,
Men Open  Cat 3,6,53449,Theodore,Lechnowsky,,,20676,392.01667848654,372.62547956625,
Men Open  Cat 3,7,112576,Thomas,Torres,,,437850,394.6464194774,381.4758160314,
Men Open  Cat 3,8,100852,Jon,Giles,,,361226,383.08987979357,390.32615249655,
Men Open  Cat 3,9,98912,Curtis,Wilson,,,416348,413.75462662335,399.1764889617,
Men Open  Cat 3,10,65477,Ken,Pike,,,210706,424.52197648964,408.02682542686,
Men Open  Cat 3,11,53436,Steven,Mongeon,,,293345,361.52772992698,416.87716189201,
Men Open  Cat 3,12,88077,Patrick,Lalley,,,389545,407.82766736534,425.72749835716,
Men Open  Cat 3,13,24826,Steve,Reynolds,,,244044,473.23592182411,434.57783482232,
Men Open  Cat 3,14,105575,Lance,Moran,,,298782,418.62676219864,443.42817128747,
Men Open  Cat 3,15,81904,Jakob,Wilson,,,378516,404.52516693548,452.27850775262,
Men Open  Cat 3,16,82674,Jason,Engle,,,332930,439.8439438487,461.12884421777,
Men Open  Cat 3,17,24856,Paul,Jensen,,,67364,554.710152133,469.97918068293,
Men Open  Cat 3,18,41585,Daniel,Davis,,,170682,526.12584165718,478.82951714808,
Men Open  Cat 4/5,1,65132,Tyler,Reynolds,,,361385,397.109211384,361.89205209327,
Men Open  Cat 4/5,2,114807,Cole,Limpach,,,412563,461.22347470011,374.34498027416,
Men Open  Cat 4/5,3,88096,Doug,Wilson,,,391459,348.03978622003,386.79790845505,
Men Open  Cat 4/5,4,77627,David,Cleasby,,,355702,425.51194284275,399.25083663594,
Men Open  Cat 4/5,5,114926,Travis,Loewens,,,399592,454.6449119848,411.70376481683,
Men Open  Cat 4/5,6,111320,Alexander,Stephens,,,406130,443.61638718943,424.15669299772,
Men Open  Cat 4/5,7,120858,Hunter,Peterson,,,456958,451.37238343993,436.60962117861,
Men Open  Cat 4/5,8,124148,Adam,Little,,,486789,462.81283400983,449.0625493595,
Men Open  Cat 4/5,9,119050,Russell,Halvorson,,,270659,482.20166411671,461.51547754039,
Men Open  Cat 4/5,10,118337,James,Armstead,,,443294,564.58538693812,473.96840572128,
Men Open  Cat 4/5,11,128088,Kevin,Brady,,,,540,486.42133390217,
Men Open  Cat 4/5,12,81903,Todd,Ramsey,,,378439,485.30611361969,498.87426208307,
Men Open  Cat 4/5,13,124018,Josh,Shear,,,32372,509.509188505,511.32719026396,
Men Open  Cat 4/5,14,106419,Fred,Hinsley,,,193595,494.08555246732,523.78011844485,
Men Open  Cat 4/5,15,88095,Kevin,Vanderlinden,,,375996,503.66297169881,536.23304662574,
Men Open  Cat 4/5,16,99604,Matthew,Steele,,,416886,520.68496417573,548.68597480663,
Men Open  Cat 4/5,17,99610,Cameron,Horner,,,403636,553.03103483055,561.13890298752,
Men Open  Cat 4/5,18,112232,Steven,Perkins,,,455869,585.80348802291,573.59183116841,
Men Open  Cat 4/5,19,53429,Russell,Parde,Goldenrod Pastries CX,,337788,587.60064100679,586.0447593493,
Men Open  Cat 4/5,20,127093,Kirk,Huss,,,407456,540,598.49768753019,
Men Open  Cat 4/5,21,124024,Erik,Petersen,,,401896,631.47243448499,610.95061571108,
Men Open  Cat 4/5,22,128089,Michael,Sesto,,,488446,540,623.40354389197,
Men Open  Cat 4/5,DNF,124752,Brett,Jones,,,486635,617.6164162918,648.30940025375,
Men Open  Pro Cat 1/2,1,12055,Joseph,Schmalz,,,197714,255.24276155301,255.24276155301,
Men Open  Pro Cat 1/2,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,237.79743833272,270.26663657744,
Men Open  Pro Cat 1/2,3,19053,Noah,Marcus,,,297063,305.55408315932,285.08513632163,
Men Open  Pro Cat 1/2,4,65474,Jordan,Ross,,,291825,397.39881276316,299.90363606582,
Men Open  Pro Cat 1/2,5,102283,Matthew,Setzer,,,415175,340.78481469914,314.72213581,
Men Open  Pro Cat 1/2,6,34266,Rob,Livermore,,,329584,347.93345589762,329.54063555419,
Men Open  Pro Cat 1/2,7,57343,Rafal,Doloto,,,304477,358.44866399853,344.35913529838,
Men Open  Pro Cat 1/2,8,70982,Kent,Mcneill,,,43741,335.28952007924,359.17763504257,
Men Open  Pro Cat 1/2,9,65479,Paul,Chapman,,,,313.7218769691,373.99613478676,
Men Open  Pro Cat 1/2,10,21734,Randall,Crist,,,223634,404.58614679817,388.81463453095,
Men Open  Pro Cat 1/2,11,2221,Dean,Parker,,,27258,457.47537850512,403.63313427514,
Men Open  Pro Cat 1/2,12,100821,Suzie,Goebel,,,406389,422.02741209925,418.45163401933,
Men Open  Pro Cat 1/2,DNF,48057,Greg,Shimonek,,,102327,339.22903529195,448.0886335077,
Men Single Speed Open Open,1,106428,Adam,Kornfeld,,,417992,,,
Men Single Speed Open Open,2,21663,Craig,Schmidt,,,66179,,,
Men Single Speed Open Open,3,40416,Ryan,Albertson,,,329300,,,
Men Single Speed Open Open,4,99604,Matthew,Steele,,,416886,,,
Men Single Speed Open Open,5,125979,Dan,Gates,,,390210,,,
Women Junior 6-18 Open,1,111262,Abbey,Obrien,,,416931,,,
Women Junior 6-18 Open,2,124140,Ashtyn,Limpach,,,480714,,,
Women Junior 6-18 Open,3,118632,Avery,Goebel,,,477453,,,
Women Junior 6-18 Open,4,115910,Baylie,Day,,,488798,,,
Women Open  Cat 1/2/3/4,1,100813,Kaitlin,Neary,,,393971,431.352863622,383.12259511746,
Women Open  Cat 1/2/3/4,2,100821,Suzie,Goebel,,,406389,422.02741209925,399.67841347764,
Women Open  Cat 1/2/3/4,3,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,423.69504133694,416.23423183783,
Women Open  Cat 1/2/3/4,4,34269,Janna,Vavra,,,262555,449.3458685582,432.79005019802,
Women Open  Cat 1/2/3/4,5,69604,Carly,Thomsen,,,358405,460.18499012156,449.3458685582,
Women Open  Cat 1/2/3/4,6,99613,Emily,Skiles,,,407338,521.33330221229,465.90168691839,
Women Open  Cat 1/2/3/4,7,111262,Abbey,Obrien,,,416931,549.90369727091,482.45750527857,
Women Open  Cat 1/2/3/4,8,128087,Tanya,Hoffmanstevens,,,,440,499.01332363876,
Women Open  Cat 1/2/3/4,9,97703,Alaina,Beckwith,,,370729,493.32883507283,515.56914199895,
Women Open  Cat 3/4,1,102263,Crystal,Day,Battle Axe,,414486,515.40349459958,514.62104837988,
Women Open  Cat 3/4,2,128084,Michelle,Cleasby,,,473756,600,535.96578628491,
Women Open  Cat 3/4,3,128085,Mollie,Mize,,,180852,600,557.31052418994,
Women Open  Cat 3/4,4,125964,Sara,Wilson,,,,600,578.65526209497,
Women Open  Cat 3/4,5,99621,Ashley,Reinsch,,,415186,649.79751360028,600,
Women Open  Cat 3/4,6,127086,Katie,Jones,,,487929,600,621.34473790503,
Women Open  Cat 3/4,7,128086,Michelle,Schmiedeler,,,,600,642.68947581006,
Women Open  Cat 3/4,8,124009,Amy,Ort,Goldenrod Pastries CX,,487083,645.75245071734,664.03421371509,
Women Open  Cat 3/4,9,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,668.73120190758,685.37895162012,
