Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Master 4Men45+,10,54,417.04880609386,
Silver Lake 2011,2011-10-16,Master 4Men45+,15,55,441.35204782704,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,10,44,426.25832636277,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,8,43,421.083304571,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,9,40,416.19207630322,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,8,31,421.70137931729,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,2,62,395.22681689737,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,37,50,487.8310653727,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,5,48,382.5315654164,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,13,48,393.40369056629,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,5,55,383.83428800849,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,5,52,404.98916406198,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,17,44,411.8755395138,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,6,46,426.34703976773,
SCX #7: Monroe,2012-11-25,Master Men4 45+,3,46,389.41084882689,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,6,60,361.18606892662,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,19,57,418.51136152441,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,21,66,416.54229258029,
