Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men MM 60+,9,19,579.15474937675,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,7,14,599.12858371672,
Cross of the North Day 1,2015-10-9,Men MM 60+,8,19,534.55842953625,
Cross of the North Day 2,2015-10-10,Men MM 60+,5,17,527.69531360441,
Cross of the North Day 3,2015-10-11,Men MM 60+,6,13,560.31454619534,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,13,20,608.26130924638,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,9,16,564.18416330589,
Cyclo X Flatirons,2015-10-25,Men MM 60+,18,20,671.99973198727,
Cyclo X Interlocken,2015-11-7,Men MM 60+,17,25,651.97261259226,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,16,24,629.22476572591,
Cyclo X Louisville,2015-11-21,Men MM 60+,12,22,584.29274664229,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,7,17,511.12705719861,
SOCO - Littleton,2015-12-12,Men MM 60+,8,14,544.37222124431,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,11,18,624.29507639132,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,3,20,479.75393468975,
Cyclo X Valmont,2016-09-17,Men MM 60+,9,18,545.68221032951,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,6,23,475.02089923532,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,8,14,558.48303013056,
Cross of The North Day 1,2016-10-7,Men MM 60+,8,13,592.16093883644,
Cross of The North Day 3,2016-10-9,Men MM 60+,6,9,601.63486864693,
Schoolyard Cross,2016-10-22,Men MM 60+,6,17,513.15155197357,
Cyclo X Flatirons,2016-10-23,Men MM 60+,7,9,553.75334602722,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,9,17,552.21051343054,
Feedback Cup,2016-11-5,Men MM 60+,8,19,563.68906593365,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,9,16,583.98970818736,
Cyclo X Louisville,2016-11-19,Men MM 60+,15,22,622.91752864299,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,12,20,552.17923701873,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,11,26,495.47618928646,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,54,70,567.12220835127,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,46,62,530.03099889384,
Cyclo X Valmont,2017-09-23,Men MM 60+,9,21,528.92155421141,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,8,9,535.11877611304,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,5,11,535.94189675839,
Cyclo X Interlocken,2017-10-7,Men MM 60+,10,17,562.51796538968,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,11,15,557.91615670694,
Schoolyard Cross,2017-10-21,Men MM 60+,13,19,634.30426764707,
Feedback Cup,2017-10-28,Men MM 60+,14,23,581.72821435624,
Cross of the North Day 1,2017-11-11,Men MM 60+,13,22,612.27225084329,
Cross of the North Day 2,2017-11-12,Men MM 60+,9,16,583.03546302502,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,13,23,559.06361523965,
Colorado CX State Championship,2017-12-10,Men MM 60+,13,23,544.45725523062,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,53,64,556.82339477825,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,43,47,545.6999846453,
Cyclo X Valmont,2018-09-22,Men MM 60+,11,22,514.09492902462,
Cyclo X Interlocken,2018-10-6,Men MM 60+,10,20,541.24247306198,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,16,26,564.90889927521,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,9,13,495.79138944032,
Schoolyard Cross,2018-10-20,Men MM 60+,6,21,470.76041381293,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,10,17,561.36777494182,
Feedback Cup,2018-10-27,Men MM 60+,8,21,515.87206543798,
Cross of the North,2018-11-10,Men MM 60+,7,26,452.38738160566,
Cross of the North,2018-11-11,Men MM 60+,7,15,548.66181009804,
Cyclo X Westminster,2018-11-17,Men MM 60+,12,18,598.59181324547,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,7,17,500.63563601878,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,6,15,485.22142027306,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,52,69,490.87647262264,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,11,18,553.11208616834,
CYCLO-X Valmont,2020-09-19,Men MM 60+,16,24,654.03936011738,
Bowl of Death Cyclocross Series,2020-10-1,Men B,DNF,22,551.34617223232,
Bowl of Death Cyclocross Series,2020-10-8,Men C,15,23,579.86855152204,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,13,21,564.20580764625,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,16,21,612.19571506586,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,16,19,613.00414506644,
US Open of Cyclocross,2020-11-7,Men MM 60+,11,15,606.37112361127,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,15,18,596.91618112888,
CYCLO-X Parker,2020-11-14,Men MM 60+,12,15,607.78385641418,
Back To Basics CX ,2021-09-7,Men's C,28,52,557.35830269764,
CYCLO-X Valmont,2021-09-18,Men MM 60+,19,29,572.52052170509,
Schoolyard Cross,2021-10-2,Masters Men 60+,13,26,566.91557565526,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,19,29,558.40733205043,
CYCLO-X Parker,2021-10-16,Men MM 60+,17,24,569.41333879452,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,16,27,554.84078841763,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,17,20,585.16690088763,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,24,35,593.97853486669,
Cross of the North - Day 1,2021-11-6,Men MM 60+,14,25,555.44721325702,
Cross of the North Day 2,2021-11-7,Men MM 60+,15,23,579.04869233723,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,33,43,602.70260175453,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,25,34,576.43389571258,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 65+,2,7,486.04164513411,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,19,32,499.9147695586,
Schoolyard Cross,2022-10-1,Men MM 60+,19,22,542.68755967158,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,22,28,568.12170149206,
CYCLO-X Louisville,2022-10-15,Men MM 60+,18,22,540.45329356068,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,18,23,599.83331832781,
Cross of the North Day 1,2022-11-5,Men MM 60+,22,33,556.942148996,
Cross of the North Day 2,2022-11-6,Men MM 60+,15,21,547.82649843623,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,27,44,551.81112648097,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,19,30,557.88446060974,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,11,13,620.46618221877,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,24,27,546.25182196316,
Back 2 Basics CX,2023-09-27,Men  B,39,44,568.84977126363,
Schoolyard Cross,2023-09-30,Men MM 60+,12,17,556.33086325385,
CYCLO-X Valmont,2023-10-28,Men MM 60+,16,20,674.21349955095,
CYCLO-X Westminster,2023-11-11,Men MM 60+,19,24,533.95473147,
