Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,42,83,557.70632400436,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,55,115,535.31052631579,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,28,91,488.82106819876,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,24,94,501.30267711433,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,28,97,475.0566435077,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,23,70,493.82226094025,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,25,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,12,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,18,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,18,53,485.48237750178,
Labor Day Cyclocross Championships,2009-09-7,Men4,41,46,598.25466211081,
Starcrossed ,2009-09-19,Men 3,64,80,495.71991656506,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,51,57,472.75312520516,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,35,41,503.58498841944,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,52,68,472.22092388479,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,50,62,486.9871224074,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,50,54,562.85000684545,
Starcrossed,2010-09-19,Cat 3 Men,71,79,503.98938834888,
Seattle CX: Silver Lake,2010-10-17,SglSpd,31,50,428.40534660902,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,39,44,472.38082657866,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Men,5,8,534.72048494973,
Vanier Park Cyclocross,2013-09-29,Under 15 Men,3,3,,
LionCross!,2013-10-19,U15 Men,2,2,,
Pumpkin CX,2013-10-27,U13 U15 U17,7,18,433.23353774929,
Burnaby Foreshore CX,2014-09-27,Youth (Open),9,23,539.59623348244,
Vanier Park CX,2014-09-28,Youth (Open),6,25,590.90971127884,
CastleCross CX,2014-10-4,Youth (Open),10,30,615.9223228347,
Atomic Superprestige,2014-10-19,Youth (Open),17,22,837.48630513829,
Psycho Cross Series #1,2015-09-13,Men C,3,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,7,10,582.80626483055,
Foreshore Park VCXC 2015,2015-09-20,U17 (Men),3,3,,
Battle at Barlow,2015-09-27,Men Category C,19,25,543.94982494976,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,2,7,500.94476839478,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,31,109,492.08177845333,
Cross Crusade: Cascade Locks,2015-10-18,Category C,54,70,573.40355383559,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Men),5,6,,
Cross Revolution #4,2015-10-25,Cat. 3 Men,26,33,491.31048892088,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,40,67,532.63069695033,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,6,10,564.87350519726,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,46,74,612.03557120726,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,19,19,520.88916712998,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,48,49,509.65906834109,
