Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr B  ,1,73465,Jerry,Dufour,,,276258,,,
Men Jr B  ,2,73464,Hill,Balliet,,,357431,,,
Men Jr B  ,3,73551,Campbell,Holly,,,,,,
Men Jr B  ,4,73467,William,Hereford,,,361392,,,
Men m1/2  ,1,36086,William,Fyfe,TriStar Cycling Team,,172779,245.24940799709,202.04456953466,
Men m1/2  ,2,51688,Brandon,Curtis,BBC p/b WheelWorx,,232881,212.19316830282,218.71123620133,
Men m1/2  ,3,58337,Jan,Kolar,Birmingham Bicycle,,274936,216.03932214897,235.377902868,
Men m1/2  ,4,73035,Joseph,Dabbs,Racing Revolution,,218784,220,252.04456953466,
Men m1/2  ,5,73462,Michael,Lackey,Tria Market / DonohooAuto,,228174,220,268.71123620133,
Men m1/2  ,6,36093,James,Vibert,BBC p/b WheelWorx,,275272,376.58903152499,285.377902868,
Men m1/2  ,7,58339,Omar,Fraser,,,272675,227.57778368743,302.04456953466,
Men m3  ,1,58345,Sam,Porter,,,328254,258.34701445666,299.86498742939,
Men m3  ,2,73511,Jonathan,Robbins,Red Mountain Wheelmen,,139060,400,312.38186400071,
Men m3  ,3,73509,Boris,Simmonds,,,224868,400,324.89874057204,
Men m3  ,4,73562,Ed,Merritt,BBC p/b WheelWorx,,301877,400,337.41561714337,
Men m3  ,5,58327,Hardwick,Gregg,Birmingham Bicycle,,14094,254.50086061051,349.93249371469,
Men m3  ,6,73512,Bradley,Hood,,,347506,400,362.44937028602,
Men m3  ,7,58297,Alan,Barton,Bici Coop Racing,,323448,472.98528898161,374.96624685735,
Men m3  ,8,37198,Sean,Malone,BBC p/b WheelWorx,,2208,467.93375149219,387.48312342867,
Men m3  ,9,58354,Matthew,Burks,Bike Link Racing,,276423,398.07429616641,400,
Men m3  ,10,23757,Daniel,Keys,Spring City Cycling Club (SCCC),,88140,429.93525397703,412.51687657133,
Men m3  ,11,86218,Matthew,Johnson,Mellow Mushroom Pizza Bakers,,,572.46543720098,425.03375314265,
Men m3  ,12,58361,Wael,Amara,BBC p/b WheelWorx,,201606,384.86481419298,437.55062971398,
Men m3  ,13,73515,Shannon,Robertson,Mellow Mushroom Pizza Bakers,,268256,400,450.06750628531,
Men m3  ,14,73513,Jacob,Tubbs,Birmingham Velo,,243955,400,462.58438285663,
Men m3  ,15,59208,Mitchell,Moses,,,303934,562.16731317177,475.10125942796,
Men m3  ,16,53616,Ken,Burst,,,320452,524.53506668806,487.61813599929,
Men m3  ,17,73496,David,Todd, GSMR,,91568,400,500.13501257061,
Men m3  ,DNF,58351,Ross,Porter,,,360117,285.27009137974,512.65188914194,
Men m3  ,DNF,72206,Andrew,Boyd,Red Mountain Wheelmen,,289340,400,512.65188914194,
Men m3  ,DNF,58355,Max,Diaz,,,296077,416.84983392856,512.65188914194,
Men m3  ,DNF,23729,David,Hiott,Competitive Velo,,223580,460,512.65188914194,
Men M35  35-44,1,22160,Scott,Staubach,TriStar Cycling Team,,146311,294.03187960494,286.20956388148,
Men M35  35-44,2,73552,Robert,Tamburello,,,97892,330,298.70956388148,
Men M35  35-44,3,73553,Ed,Freyer,,,342986,330,311.20956388148,
Men M35  35-44,4,73476,Leonard,Moon,Tria Market / DonohooAuto,,238501,330,323.70956388148,
Men M35  35-44,5,73479,Patrick,Wigley,Mellow Mushroom Racing,,74495,330,336.20956388148,
Men M35  35-44,6,73527,Shawn,Carroll,BBC p/b WheelWorx,,43189,330,348.70956388148,
Men M35  35-44,7,73515,Shannon,Robertson,Mellow Mushroom Pizza Bakers,,268256,330,361.20956388148,
Men M35  35-44,8,73496,David,Todd, GSMR,,91568,330,373.70956388148,
Men M35  35-44,9,72202,Michael,Garner,CCR,,275324,330,386.20956388148,
Men M4  ,1,73520,James,Prentice,Red Mountain Wheelmen,,280817,540,459,
Men M4  ,2,73486,Jamie,Alexander,,,102731,540,464.78571428571,
Men M4  ,3,73555,Joshua,Fuller,,,,540,470.57142857143,
Men M4  ,4,58303,Terry,Jacks,,,328524,519.38008891742,476.35714285714,
Men M4  ,5,73495,Taylor,Jensen,,,,540,482.14285714286,
Men M4  ,6,58345,Sam,Porter,,,328254,258.34701445666,487.92857142857,
Men M4  ,7,58299,Matt,Harbin,,,191541,493.60520006419,493.71428571429,
Men M4  ,8,34404,Keith,Giles,,,321880,508.86488289555,499.5,
Men M4  ,9,58306,Travis,Lewis,,,345128,545.15497777065,505.28571428571,
Men M4  ,10,72202,Michael,Garner,CCR,,275324,540,511.07142857143,
Men M4  ,11,51865,V,Theriot,BBC p/b WheelWorx,,149763,563.01241317201,516.85714285714,
Men M4  ,12,73507,Thomas,Swann,,,381550,540,522.64285714286,
Men M4  ,13,70291,Davis,Yarbrough,University of Alabama-Huntsville,,309659,532.50379067818,528.42857142857,
Men M4  ,14,73556,Kenneth,Sanders,Steel City Cycling,,229016,540,534.21428571429,
Men M4  ,15,73490,S,Alan laytham,Save the Ta-Tas Cycling,,58861,540,540,
Men M4  ,16,73527,Shawn,Carroll,BBC p/b WheelWorx,,43189,540,545.78571428571,
Men M4  ,17,73557,Launey,Jason,,,361994,540,551.57142857143,
Men M4  ,18,73532,Chris,Olney,,,,540,557.35714285714,
Men M4  ,19,73497,Jerod,Snider,,,360703,540,563.14285714286,
Men M4  ,20,39566,Stephen,Kelly,,,358807,540,568.92857142857,
Men M4  ,21,42673,Brian,Kelly,,,270627,343.36745044155,574.71428571429,
Men M4  ,22,73558,Jonathon,Jennings,,,67647,540,580.5,
Men M4  ,23,58307,Mitchell,Mcintosh,,,305046,555.46493331194,586.28571428571,
Men M4  ,24,73559,Andrew,Owen,,,366358,540,592.07142857143,
Men M4  ,25,73560,Andrew,Nix,U of Alabama,,274776,540,597.85714285714,
Men M4  ,26,73561,Scott,Thigpen,,,383146,540,603.64285714286,
Men M4  ,27,126096,Natalie,Smith,BBC p/b WheelWorx,,285333,405.88051603381,609.42857142857,
Men M4  ,28,73549,Kim,Cross,,,342984,540,615.21428571429,
Men M4  ,29,73467,William,Hereford,,,361392,540,621,
Men M4  ,DNF,73488,Robert,Brunson,,,362201,540,626.78571428571,
Men M4  ,DNF,73039,Kyle,Campbell,,,5956,540,626.78571428571,
Men M45  45-99,1,58327,Hardwick,Gregg,Birmingham Bicycle,,14094,254.50086061051,309.886257672,
Men M45  45-99,2,58360,Chad,Hungerford,Competitive Velo,,17131,343.71620354824,322.75964943315,
Men M45  45-99,3,58301,Larry,Stanley,CCR,,223103,350,335.63304119429,
Men M45  45-99,4,86218,Matthew,Johnson,Mellow Mushroom Pizza Bakers,,,572.46543720098,348.50643295543,
Men M45  45-99,5,73536,Matthew,Holdbrooks,Bike Link Racing,,258718,400,361.37982471657,
Men M45  45-99,6,53616,Ken,Burst,,,320452,524.53506668806,374.25321647772,
Men M45  45-99,7,58336,Doug,Goodwin,Red Mountain Wheelmen,,272564,450,387.12660823886,
Men M45  45-99,8,45392,Curtis,Cupp,Mellow Mushroom Pizza Bakers,,8368,430,400,
Men M45  45-99,9,59208,Mitchell,Moses,,,303934,562.16731317177,412.87339176114,
Men M45  45-99,10,73473,Frank,Davis,,,345950,400,425.74678352228,
Men M45  45-99,11,51676,Billy,Faulk,Cullman CyclingClub,,253344,400,438.62017528343,
Men M45  45-99,12,58331,Mike,Herring,CCR,,78492,390,451.49356704457,
Men M45  45-99,13,23729,David,Hiott,Competitive Velo,,223580,460,464.36695880571,
Men M45  45-99,14,73475,Kevin,Henson,,,360959,400,477.24035056685,
Men SS  ,1,73512,Bradley,Hood,,,347506,330,284.60672941617,
Men SS  ,2,73520,James,Prentice,Red Mountain Wheelmen,,280817,330,294.60672941617,
Men SS  ,3,2440,Philip,Thompson,Birmingham Velo,,171646,478.97017125292,304.60672941617,
Men SS  ,4,58862,George,Mattison,Team Magic,,285666,344.49433911589,314.60672941617,
Men SS  ,5,73521,Lee,Neal,,,300126,330,324.60672941617,
Men SS  ,6,73522,Philip,Darden,,,347564,330,334.60672941617,
Men SS  ,7,58300,Zach,Davis,CCR,,285939,503.91515560548,344.60672941617,
Men SS  ,8,73523,Geoff,Leonard,,,182397,330,354.60672941617,
Men SS  ,9,73532,Chris,Olney,,,,330,364.60672941617,
Men SS  ,10,73525,Raymond,Cherry,,,73788,330,374.60672941617,
Women W1/2/3  ,1,73516,Karen,Balliet,,,357432,,,
Women W1/2/3  ,2,59972,Melissa,Driskell,,,328720,,,
Women W1/2/3  ,3,73549,Kim,Cross,,,342984,,,
Women W1/2/3  ,4,126096,Natalie,Smith,BBC p/b WheelWorx,,285333,,,
Women W1/2/3  ,5,33666,Alexandra,Miller,,,270596,,,
Women W4  ,1,73517,Brooke,Mccarley,,,,,,
Women W4  ,2,73554,Laural,Wierenga,,,357120,,,
