First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Decker,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,1,14,191.07414710169,
Gavin,Haley,Sacramento CX #3,2015-10-25,Men A,19,19,395.62137619218,
Gavin,Haley,CrossReno,2015-09-19,Men Cat Pro/1/2,24,24,349.48473198126,
Pat,Collier,The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4  16+,6,7,385.78611353109,
Pat,Collier,The SMA Smackdown on Kino,2012-12-2,Men Master  35+,5,9,337.12902781672,
Pat,Collier,The SMA Smackdown on Kino,2012-12-1,Men Cat 1/2/3/4  16+,5,7,323.82870812964,
Pat,Collier,The SMA Smackdown on Kino,2012-12-1,Men Master  35+,8,12,376.52393092627,
Michael,Marckx,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,4,24,333.45112824793,
Michael,Marckx,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 45+,1,7,339.29127456752,
Michael,Marckx,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,21,22,570.89393485144,
Michael,Marcx,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,11,35,364.33545853457,
Michael,Marckx,SoCalCross Prestige Series #1,2010-09-26,Men 45+,41,44,,
Heidi,Bowen,SoCalCross Prestige Series #15,2009-12-20,Master Women 35+,2,10,448.21450277959,
Kelli,Emmett,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,3,19,285.0160819887,
Kelli,Emmett,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,2,27,254.67492284777,
