Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,41,56,632.51114742169,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,54,56,632.51114742169,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,49,65,580.5,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,46,75,558.86104789077,
Lion Cross,2013-10-20,Men CX 4/5,38,74,540,
NasCross,2013-11-10,Men  CX 4/5    ,45,71,575.85062847882,
NCCX #7,2013-11-16,Men CX 4/5,52,55,662.85567747546,
NCCX #6 ,2013-11-17,Men CX 4/5,41,60,592.40437389802,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,32,57,553.98913925058,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,19,48,523.9180874507,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,25,61,536.58971547928,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,35,63,555.86117241779,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,34,52,564.11093499951,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,45,85,551.31832364496,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,39,67,574.41241169618,
Lion Cross 2014,2014-11-16, Men   4/5,37,71,557.11110759593,
Queen City Cyclocross,2014-11-23,Men   4/5,30,65,558.94382835092,
Statesville Grand Prix,2014-12-7,Men   4/5,47,79,589.48671833855,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,23,42,564.57829723593,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,35,76,530.65000544181,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,25,68,509.43657912196,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,DNF,21,480.61702559167,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,9,62,454.79644209102,
BHB Spring Hill Cross,2015-09-19,Men  3/4,19,23,528.6848920771,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,8,24,513.79503899431,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,9,40,482.61673488511,
Durham Cycles Cross,2015-10-11,Men  3/4,16,21,472.25850954095,
Durham Cycles Cross,2015-10-11,Men    4/5,15,42,491.09988354735,
NCCX Race #1,2015-10-17,Men Cat 4/5,33,77,540,
NCCX Race #2,2015-10-18,Men Cat 4/5,43,75,559.98166318394,
NCCX Race #3,2015-10-25,Men Cat 4/5,37,62,570.19288319809,
NCCX Race #4,2015-10-31,Men Cat 4/5,21,56,504.3610241333,
NCCX Race #5,2015-11-1,Men Cat 4/5,21,66,490.8472988162,
NCCX Race #6,2015-11-8,Men Cat 4/5,9,60,428.01179792257,
NCCX Race #7,2015-11-14,Men Cat 4/5,16,71,450.09207831032,
NCCX Race #8,2015-11-15,Men Cat 4/5,18,76,460.40115815922,
NCCX Race #9,2015-11-22,Men Cat 4/5,16,71,461.47332261368,
NCCX Race #10,2015-12-6,Men Cat 4/5,17,59,460.96612740606,
NCCX Race #13,2016-01-3,Men Cat 4/5,23,72,484.19616012836,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,26,54,535.43586654651,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,17,17,502.87651881527,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,26,52,544.43034231723,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,13,27,550.51623006149,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,11,13,506.43458238997,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,10,27,515.78309839586,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,11,37,508.22113136765,
Thundercross,2016-10-2,Men    4/5,11,33,524.19224053881,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,26,33,602.93220144024,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,DNF,15,507.95809674163,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,40,79,547.59261904548,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,28,68,512.72544129218,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,29,66,540,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,DNF,43,706.17237757101,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,22,49,519.65499001645,
NCCX Race #12,2016-12-11,Men Cat 4/5,24,44,522.44718607884,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,7,14,540.87874688359,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,22,47,532.98367076288,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,12,19,529.82219578694,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,27,46,571.05827065137,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,11,15,593.23038507916,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,18,26,603.75432481044,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,DNF,15,619.95400340591,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,16,33,540,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,DNF,16,612.34030792314,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,14,47,479.80996389017,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,DNF,11,686.56468570417,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,16,33,546.81823775948,
Thunder Cross,2017-10-1,Men  Single Speed,DNF,16,623.86871325403,
Thunder Cross,2017-10-1,Men    4/5,14,29,530.14524730482,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,25,45,573.77469622294,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,24,45,545.68156683311,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,27,53,549.83279336475,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,20,47,529.37247726355,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,14,36,513.743767357,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,31,36,693.34907658119,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,16,30,607.12951402919,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,8,17,488.53954518323,
Thundercross,2018-09-30,Men    4/5,16,29,531.93629178784,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,13,32,501.24448914355,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,15,17,472.31675647393,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,30,47,566.47712229208,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,16,47,504.7908506385,
DCCX Day 1,2018-10-20,Men Open Cat4/5,49,139,482.30257139434,
DCCX Day 2,2018-10-21,Men Open Cat4/5,61,123,527.33526230272,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,129,137,489.26332716452,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,15,18,526.74896419661,
