Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,17,20,588.6,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,13,13,512.5203106046,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,28,30,614.304866287,
Uncle Sam Cyclocross,2007-10-21,C men,21,23,580.10281059267,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,17,25,518.22129741312,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,34,44,649.06032387715,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),19,19,654.02807711618,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,43,40,681.85679935311,
Bethlehem Cup,2010-11-14,Cat 4 Men,38,40,699.1306152832,
Star City CX - Roper East Park,2014-10-1,Men Junior 9 - 12 Open,1,3,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men Open 9-12 Junior,2,2,,
Star City CX - Roper East Park #2 ,2014-10-29,Men Open -9 Junior,2,2,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 9-12 Open,5,5,,
Star City CX - Van Dorn Park,2015-09-9,Men Junior 9-12 Open,5,6,650,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 9-12 Open,2,3,,
Star City CX - Seacrest,2015-10-7,Men Junior 9-12 Open,2,6,608.64583333333,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Junior 9-12 Open,3,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,DNF,25,749.55982477329,
Star City CX - Van Dorn Park #1,2016-09-14,Men Juniors 9-12,1,5,,
Star City CX - Seacrest Park,2016-09-28,Men Junior 9-12 Open,2,7,622.0283602581,
Star City CX - Van Dorn Park #2,2016-10-12,Men Junior 9-12 Open,1,5,,
Pioneers CX Classic Day 1,2016-11-5,Men Junior 9-12 Open,DNF,4,,
Star City CX - Van Dorn Park #1,2017-09-6,Men 9-12 Junior,1,3,,
Star City CX - Van Dorn Park #2,2017-09-27,Men Junior 9-12 Cat 5,2,5,,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Junior 9-12 Open,1,1,,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Junior U13 Open,3,4,,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,22,22,709.10255244525,
