Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,17,43,349.92821243603,
Houghton-le-Spring,2016-11-13,Men Juniors,18,29,388.47282456623,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,18,29,388.47282456623,
British National Championships,2017-01-8,Men Juniors,30,49,399.37711266497,
National Trophy Series: Derby,2017-10-8,Men Junior,32,55,382.65685081339,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,28,56,370,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,18,50,344.11336500011,
British National Championships,2018-01-13,Men Junior,24,55,364.75326310363,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,66,85,281.16814897672,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,32,42,241.1662287824,
