First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Barnum-roberts,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,8,9,494.00671870708,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,5,9,468.56813209774,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A,5,7,470.74539056335,
Daniel,Van,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,8,15,463.12162084622,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A,9,11,527.92003002125,
Daniel,Van auker,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,12,16,506.81873330401,
Andrew,Hill,Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,28,35,441.50974952914,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A,8,9,538.33958681254,
Andrew,Lagodzinski,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,18,20,590.8261887076,
Andrew,Lagodzinski,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,11,13,535.83313529838,
Andrew,Lagodzinski,VSRTCX,2023-09-23,Master B Men 55+,8,11,515.87311679709,
Daniel,Van auker,VSRTCX,2023-09-23,Master B Men 55+,10,11,554.53732394999,
Jonathan,Mckaskey,VSRTCX,2023-09-23,Master B Men 35+,2,2,,
Brennan,Noble,VSRTCX,2023-09-23,Junior Men 10-14,14,19,721.07697014896,
Andrew,Hill,VSRTCX,2023-09-23,B Men,21,25,440,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,15,15,567.17940785693,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's B,7,13,467.06126227627,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,7,12,461.88306723155,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,8,11,475.5425311661,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,9,20,455.14497649745,
Doreen,Wagner,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,4,6,562.64350371442,
Doreen,Wagner,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,15,15,682.54879074204,
Doreen,Wagner,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 50+,2,4,,
Doreen,Wagner,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,13,13,649.13074720317,
Christopher,Sumner,Cross Infestation,2022-12-4,Open B,26,42,415.19412422528,
Jason,Crawford,Cross Infestation,2022-12-4,Master Men B 45+,22,25,547.20014319198,
Brooke,Barnum-roberts,Nutty Cross,2022-11-20,Women B,4,11,543.47167027639,
Jason,Crawford,Nutty Cross,2022-11-20,Men B35+,24,38,534.63821141477,
Andrew,Lagodzinski,Nutty Cross,2022-11-20,Men B35+,26,38,549.57682829476,
Christopher,Sumner,Nutty Cross,2022-11-20,Men B,8,22,382.41798884843,
Maude,Barnum,Nutty Cross,2022-11-20,Junior Girls,2,3,,
Doreen,Wagner,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,3,6,,
Doreen,Wagner,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,19,21,667.26568803464,
Daniel,Van auker,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,13,26,472.24944187177,
Andrew,Lagodzinski,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,15,20,487.75044208958,
Andrew,Lagodzinski,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,14,22,486.06030580933,
Christopher,Sumner,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,7,18,415.93785740781,
Doreen,Wagner,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,3,6,555.86834406989,
Andrew,Lagodzinski,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,15,21,525.2728586424,
Andrew,Hill,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,25,41,408.34404166695,
Karen,Baniqued,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women C,17,25,632.46462373852,
Andrew,Hill,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,51,53,476.6406734898,
Brooke,Barnum-roberts,Rodeocross #5,2022-10-26,A Women,6,9,520.53117657282,
Maude,Barnum,Rodeocross #5,2022-10-26,Junior Girls,1,2,,
Doreen,Wagner,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,5,9,568.73057915372,
Andrew,Lagodzinski,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,20,26,525.70201904915,
Doreen,Wagner,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,3,6,568.98621938577,
Christopher,Sumner,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,12,17,425.56931156875,
Doreen,Wagner,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,5,8,644.94861958127,
Karen,Baniqued,Mare Island PedalFest,2022-09-25,Women C - Intermediate Level,4,9,596.89641252702,
Brooke,Barnum-roberts,Mare Island PedalFest,2022-09-25,Elite Women A,2,2,,
Andrew,Hill,Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,7,41,326.04253902254,
Andrew,Lagodzinski,Mare Island PedalFest,2022-09-25,Master Men B 45+,19,25,569.25708974059,
Daniel,Van auker,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,10,16,489.0377188038,
Jason,Crawford,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,13,22,491.48442840219,
Andrew,Lagodzinski,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,15,22,515.61852241631,
Andrew,Hill,VSRTCX 2022,2022-09-24,B MEN,24,34,510.97867940513,
Willem,Roux,VSRTCX 2022,2022-09-24,C Men,13,35,516.17647058824,
Brooke,Barnum-roberts,VSRTCX 2022,2022-09-24,Pro Women,5,6,466.22521600241,
Karen,Baniqued,VSRTCX 2022,2022-09-24,C Women,7,8,677.79890367027,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,9,16,492.05470135162,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,10,15,493.5102797668,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,9,16,490.2723712294,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,12,17,508.42647380574,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,12,15,491.217903151,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,14,23,493.81241566228,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,17,20,530.68055726979,
Andrew,Lagodzinski,Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,9,19,459.22016607295,
Andrew,Lagodzinski,East Bay World CX Championships ,2022-01-8,Men's A/B/C,3,3,,
Andrew,Hill,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,7,16,397.43312821461,
Karen,Baniqued,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,7,10,631.00091249666,
Andrew,Lagodzinski,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,2,10,453.954432902,
Narasimham,Vempati,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,8,12,591.68105333312,
Andrew,Hill,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,9,10,447.63382948089,
Karen,Baniqued,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women C,5,9,632.83136350413,
Thomas,Hoeffel,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,6,9,483.13641226416,
Andrew,Lagodzinski,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,1,7,437.38773172107,
Narasimham bobby,Vempati,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,8,11,574.31275176264,
Andrew,Hill,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,10,12,448.39761078475,
Karen,Baniqued,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C,5,10,618.67645533284,
Thomas,Hoeffel,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,11,23,463.26676654814,
Andrew,Lagodzinski,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,1,11,421.64115148667,
Narasimham bobby,Vempati,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,9,14,573.21496864585,
Doreen,Wagner,Cross Infestation,2021-12-5,Master Women 45+,5,5,,
Andrew,Lagodzinski,Cross Infestation,2021-12-5,Open C,8,37,449.19022488477,
Narasimham,Vempati,Cross Infestation,2021-12-5,Open C,30,37,630.80977511523,
Doreen,Wagner,CCCX CX #1 Manzanita,2021-11-21,Women 45+,4,4,,
Jason,Crawford,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,12,16,499.18204247007,
Andrew,Hill,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,12,15,459.08471244646,
Karen,Baniqued,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C,6,13,607.53962336457,
Thomas,Hoeffel,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,13,15,510.40361858829,
Andrew,Lagodzinski,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,2,11,453.6210291852,
Narasimham,Vempati,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,9,14,570.93946432122,
Andrew,Hill,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,20,23,490.16105319949,
Doreen,Wagner,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,7,11,596.81052597356,
Karen,Baniqued,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,6,12,606.61045687674,
Andrew,Lagodzinski,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,1,11,435.89931168911,
Narasimham,Vempati,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,12,17,611.90786293335,
Andrew,Lagodzinski,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men C 35+,2,6,476.01875626518,
Doreen,Wagner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,7,11,644.92358835667,
Doreen,Wagner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 45+,5,5,,
Andrew,Lagodzinski,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,3,11,484.86479998269,
Jonathan,Mckaskey,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,7,11,558.37840000577,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 35+,3,6,490.92046358491,
Edward,Schultz,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,9,9,632.53149868151,
Andrew,Hill,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,14,19,445.13930922007,
Karen,Baniqued,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C,1,5,,
Brooke,Barnum-roberts,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,2,7,500.66064612583,
Thomas,Hoeffel,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,10,16,497.84226945125,
Andrew,Lagodzinski,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,1,7,463.09467824087,
Edward,Schultz,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,7,7,632.94769921072,
Andrew,Lagodzinski,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,1,12,451.1493335059,
Andrew,Hill,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C,1,13,447.93482142857,
Andrew,Hill,VSRTCX at Rowell Ranch,2021-09-25,Men C,17,56,505.28571428571,
Andrew,Lagodzinski,VSRTCX at Rowell Ranch,2021-09-25,Men C,18,56,508.17857142857,
Doreen,Wagner,VSRTCX at Rowell Ranch,2021-09-25,Women C,3,14,535.71428571429,
Jim,Lund,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,4,17,424.36413888982,
Dave,Brown,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B35+,4,6,502.37207828603,
Andrew,Lagodzinski,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,3,11,499.26943245928,
Jim,Lund,2020 CrossOff Race,2020-11-1,Men 60+,4,15,459.49833619906,
Dave,Brown,2020 CrossOff Race,2020-11-1,Men B35+,5,8,528.33983558645,
Andrew,Lagodzinski,2020 CrossOff Race,2020-11-1,Men C50+,8,8,559.78266317997,
Jim,Lund,2020 CrossOff Race,2020-10-31,Men 60+,4,15,453.52189115193,
Dave,Brown,2020 CrossOff Race,2020-10-31,Men B35+,6,6,,
Andrew,Lagodzinski,2020 CrossOff Race,2020-10-31,Men C50+,6,11,540,
Dave,Brown,2020 CrossOff Race,2020-10-31,Men C35+,1,8,459.18326704795,
Jim,Lund,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,2,12,393.5800524002,
Jim,Lund,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,5,18,406.00803229384,
Jim,Lund,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,5,11,455.56059983258,
Jason,Crawford,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,16,19,509.73163631197,
Jim,Lund,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,11,18,502.10580345871,
Jason,Crawford,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,2,5,,
Jim,Lund,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,8,12,502.06112975528,
Jim,Lund,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,5,13,472.70488858747,
Jim,English,VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,5,11,422.42538407424,
Thomas,Hoeffel,VSRT CX Las Positas College,2019-10-6,Single Speed Men B,3,6,497.3635113749,
Jason,Crawford,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,3,6,446.03245247535,
Andrew,Mcllory,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,22,25,616.80308428715,
Cass,Laizure,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,14,14,632.16713315738,
Cass,Laizure,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,2,9,359.26110891732,
Cass,Laizure,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,1,9,342.27012756379,
Cass,Laizure,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,3,11,340.35246771453,
Paul,Laizure,Central Coast CX #5,2018-09-30,MastersMen55+A,5,11,467.23796689437,
Cass,Laizure,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,7,19,378.71459383944,
Cass,Laizure,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,5,12,368.32993811581,
Cass,Laizure,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,6,24,356.79932651435,
Cass,Laizure,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,3,9,354.60230204248,
Cass,Laizure,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,3,11,349.80860002951,
Cass,Laizure,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 55+,2,8,398.84243041275,
Jim,Lund,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),1,12,404.15965141182,
Jim,Lund,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),4,13,429.39248181364,
Jim,Lund,Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,2,9,392.14558353797,
Eric,Chao,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,42,43,632.80476236896,
Jason,Crawford,Surf City #1 Harbor High,2015-10-25,Men 35 B,9,17,429.23074756054,
Mark,Boggs,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,12,33,497.68966709986,
Mark,Boggs,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,6,40,456.88177347139,
Mark,Boggs,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,6,13,522.02499444407,
Mark,Boggs,Stafford lake Wildcat NCCX #3,2014-11-2,C Men,10,22,520.95433334283,
Kevin,Comerford,Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,12,12,387.14821437105,
Karis,Mcfarlane,Surf City #1 Aptos HS,2014-10-26,Women: C (4),6,8,599.13478365463,
Karis,Mcfarlane,Sacramento CX #2,2014-10-19,Women B,7,8,601.12053157879,
Kevin,Comerford,Sacramento CX #2,2014-10-19,Men B35+,5,26,382.32245873377,
Mark,Boggs,Vallejo Cougar,2014-10-4,C Men,3,27,435.66529607168,
Mark,Boggs,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,33,50,583.38741265072,
Karis,Mcfarlane,Surf City CX #4,2013-12-1,Women: C (4),3,6,554.79263403848,
Mark,Boggs,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,23,55,517.31805357102,
Karis,Mcfarlane,Stafford Lake Wildcat,2013-11-3,Women C,2,12,510.81864814444,
Kevin,Comerford,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,21,41,472.30934553279,
Kevin,Comerford,Sacramento CX #3,2013-11-2,Men B35+,17,28,469.24511983479,
Karis,Mcfarlane,Surf City CX #2,2013-10-27,Women: C (4),1,6,533.57846323085,
Kevin,Comerford,Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,11,15,484.59006467808,
Karis,Mcfarlane,Surf City CX #1,2013-10-13,Women: C (4),3,5,,
Kevin,Comerford,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,24,35,540.94437328933,
Karis,Mcfarlane,Lion of Fairfax of Los Altos,2013-10-12,Women C,5,12,563.2,
Kevin,Comerford,Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,11,19,453.9775778561,
Kevin,Comerford,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,31,40,563.60589990543,
Karis,Mcfarlane,NorCal CX #1 San Jose Cougar,2013-10-5,Women C,4,11,564,
Mark,Boggs,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,28,60,527.90016612505,
Karis,Mcfarlane,CCCX 4,2013-09-28,B WOMEN 2/3/4,5,7,625.48901952941,
Kevin,Comorford,CCCX 4,2013-09-28,B MEN CAT.3/4,10,12,438.30537001998,
Kevin,Comerford,Sacramento CX Lagoon Valley Park,2013-09-21,Men B,17,33,434.82216907291,
Karis,Mcfarlane,CCCX 2,2013-09-15,C WOMEN 3/4,2,3,,
Kevin,Comerford,CCCX 2,2013-09-15,C MEN 3/4,9,11,602.77332500209,
Kevin,Comerford,BASP #4:  Candlestick Park,2012-11-25,Category C Men,29,81,495.14393925535,
Kevin,Comerford,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,29,76,500.45582559054,
Raymond,Fortner,El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,3,10,439.77065541914,
Kevin,Comerford,BASP #1:  Candlestick Park,2012-09-30,Men C,10,63,451.39037949666,
Jim,Lund,BASP 4 CCCP ,2011-12-10,Master 55+,2,16,423.9929524899,
Roy,Johnson,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,11,20,493.70078651782,
David,Schwarck,Sacramento CX #7,2011-12-3,Men C45+,11,16,578.16768049813,
Scott,Osgood,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,68,94,472.62770681705,
Jim,Lund,BASP 3 Golden Gate Park,2011-11-27,Master 55+,2,13,398.58614335706,
Jim,Lund,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,4,16,402.98699394154,
Jim,Lund,BASP 1 Candlestick Park,2011-10-23,Master Men 55+,2,13,409.85222553297,
Scott,Osgood,BASP 1 Candlestick Park,2011-10-23,Mens B,46,81,430.22063426967,
David,Schwarck,Rodeo cx #1,2011-10-19,Men C40+,2,8,482.39252608036,
David,Schwarck,CCCX 4,2011-10-16,C Men Cat 3/4,21,28,609.47872714293,
Roy,Johnson,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,16,36,460,
Jim,Lund,CCCX 3,2011-10-9,Master Men's 55+ Open,6,9,494.56686727928,
Jim,Lund,CCCX 1,2011-09-10,Men 55+,2,8,443.19154269949,
Jim,Lund,Surf City #4,2011-01-9,Master Men 45+ B,7,13,418.46363323327,
Jim,Lund,Sacramento CX #4,2010-11-22,Men B45+,3,28,346.18024513358,
Rocco,Hollaway,Sacramento CX #4,2010-11-22,Men B45+,22,28,555.65047798838,
Jim,Lund,Sacramento Cyclocross #3,2010-11-6,Men B45+,3,28,353.95330564335,
Jim,Lund,Sacramento Cx #2,2010-10-24,Men B45+,2,19,342.53541938557,
Rocco,Hollaway,Sacramento Cx #2,2010-10-24,Men B45+,15,19,570.70647263453,
Jim,Lund,CCCX #4,2010-10-10,MASTER MEN 45+ B,2,11,375.80905142962,
Jim,Lund,Sacramento Cyclocross #1,2010-10-9,Men B45+,2,29,338.16021489164,
Scott,Osgood,Sacramento Cyclocross #1,2010-10-9,Men B45+,18,29,535.0054558051,
Rocco,Hollaway,Sacramento Cyclocross #1,2010-10-9,Men B45+,23,29,596.51959359055,
Jim,Lund,CCCX #3,2010-10-3,MASTER MEN 45+ B,8,12,477.81799094791,
Jim,Lund,CCCX 2,2010-09-26,Master Men B 45+,3,20,371.24124067646,
Jim,Lund,CCCX 1,2010-09-19,MASTER MEN 45+ B,3,16,414.48978597269,
Andrew,Osgood,BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,7,8,,
Andrew,Osgood,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 15-18,3,4,,
Rocco,Hollaway,CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),14,21,561.12986400654,
