Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,7,24,474.52398846865,
Bethlehem Cup,2008-11-9,Men Citizen Cat 4,2,17,443.30932506294,
Kirkland CX,2011-09-11,Cat 3/4 Men,22,49,385.88993502656,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,14,33,511.35132618223,
Ommegang CX,2011-10-2,Cat 4 Men,12,46,475.71635574193,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,35,57,426.70388778394,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,9,41,445.56907728447,
Uncle Sam GP Day 2,2011-10-16,Cat 4,5,32,433.40778617837,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,48,63,468.73923102103,
Saratoga Spa CX,2011-10-23,Cat 4,11,58,436.69278835087,
Bethlehem Cup,2011-11-13,CAT 4 Men,5,35,420.12103882543,
Kirkland Cyclocross,2012-09-16,1/2/3 Men 35+,6,9,341.82349364355,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 35+ (CX Cat 1-3 Only),8,8,374.26986345664,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,15,23,448.95833325259,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 35+ (CX Cat 1-3 Only),DNF,8,356.31449767318,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,7,20,347.24620589393,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),13,18,391.20250347574,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,11,23,382.93263317639,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,10,22,389.21579858313,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,17,28,409.34944893337,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,8,18,334.04822322653,
Cross on the Farm,2013-10-5,A Race,5,14,340.23255011546,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,8,19,366.57533379693,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,15,17,381.58069603016,
Saratoga SpaCX,2013-10-20,Single Speed,7,17,371.79213270236,
Saratoga SpaCX,2013-10-20,Masters 35 +,10,10,398.23104899711,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,13,15,420.59092631837,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,7,16,368.48916269284,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,8,14,380.04300969733,
