Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 9-10,7,13,750,
Hyattsville CX,2017-10-1,Men Open Junior Boys 9-10,5,13,703.35017348954,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,23,26,874.56529420719,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,10,16,799.10963995919,
DCCX Day 2,2017-10-22,Men Open Junior Boys 9-10 Sep,2,11,677.77732692419,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,6,15,722.5001206948,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,13,15,872.41496753938,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,6,7,862.34111846842,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,5,10,715.42293877879,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,8,17,733.45140955415,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,8,12,761.40344293981,
DCCX Day 1,2018-10-20,Men Juniors 9-10,11,15,808.56535383996,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 9-10,5,6,752.32260357367,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,9,12,767.11441106458,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,9,13,790.7270143515,
BikenetiCX,2018-11-18,Men Open Junior Boys 9-10,3,8,659.8607495627,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,9,11,813.56558543514,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,7,18,642.2789807866,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,13,28,687.78322878757,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,7,13,650,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,16,29,742.61849529183,
DCCX - Day 2,2019-10-20,Men Juniors 11-12,7,11,770.19318471223,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,6,8,698.67081020225,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,10,20,693.64947749868,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,17,21,836.38675945236,
BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,8,9,716.93533249996,
DCCX,2021-09-11,Men 13-14,14,20,679.99248780126,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,8,11,796.24595143369,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,10,10,866.83160446329,
BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,9,10,746.67212128041,
Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,5,9,708.35957701178,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,6,10,650,
