Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,52,101,548.30326398867,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,49,80,574.19887080944,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,33,90,502.64114409666,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,DNF,98,700.8246893185,
Campton Cross,2013-11-3,Men Cat 4/5 Open,39,100,508.35932050801,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,36,74,544.29448390261,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,42,86,536.19414385889,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,26,70,506.49410698026,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,19,45,524.1754205882,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,28,86,481.56939418413,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,21,31,602.61008916338,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,18,56,486.56395670326,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,21,26,630.18063843783,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,79,89,628.78469731897,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,72,81,596.80292419672,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,69,90,597.31038923847,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,63,101,577.99133923741,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,36,61,445.00165064443,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,44,81,505.49585301749,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,53,66,560.65222138064,
