Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,16,38,211.57920982309,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,42,66,242.0514717048,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,41,71,236.72047317517,
Beacon Cyclocross,2006-10-29,Elite Men,18,32,218.74975153649,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,21,49,212.09447263652,
Highland Park Cyclocross,2006-11-12,Elite Men,20,28,234.72719681176,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,10,11,282.67288701881,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,11,16,228.93520688344,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,9,34,227.36950829372,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,12,49,241.1506150835,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,2,36,207.89455523931,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,27,44,236.06223842542,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,28,46,236.37301178607,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,48,75,242.13150001146,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,44,71,218.59149539086,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,4,18,235.83449225206,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,16,28,231.80576028193,
HPCX,2007-11-11,Elite Men                                28       ,15,28,233.64729117502,
Carlise Cross Classic,2007-12-1,Elite Men,11,25,230.73560428171,
Capital Cross Classic,2007-12-2,Elite men,14,23,275.01764483274,
Nittany Lion Cross,2008-09-20,Elite Men,14,25,234.11119768834,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,3,24,208.94400557091,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,4,30,239.8771830246,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,8,26,244.87086932515,
Iron Cross Lite,2008-10-11,A Men,3,10,,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,41,53,303.23032298269,
USGP #2 - Derby City Cup,2008-10-26,Elite men,27,38,311.76619836743,
Marillia Cyclocross,2008-11-1,Men A,2,26,193.29433496662,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,11,31,266.65298067312,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,13,27,279.3030178849,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,43,51,299.9457700029,
Tacchino Ciclocross,2008-11-23,Men 1/2/3,3,13,238.08286167394,
Murraysville Cyclocross,2008-11-30,Men Elite,1,10,224.48825993807,
Capital 'Cross Classic,2008-12-7,Elite Men,9,17,259.63114016749,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,2,40,226.13479858959,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,12,35,253.18745043678,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,12,33,249.1093353222,
Cross Vegas,2009-09-23,Elite Men,59,105,249.1032717795,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,5,27,256.05411387706,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,16,32,239.73401872611,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,21,36,248.55294560895,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,15,34,228.08308035956,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,4,29,224.23838778748,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,2,12,219.7527071419,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,2,14,216.04783785431,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,23,30,273.88436293169,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,20,31,262.9924959791,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,7,94,245.67790387362,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,2,27,213.21411016232,
Cap City Cross,2009-11-15,Elite Men,2,27,215.20116010916,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,8,23,267.30273345583,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,2,21,202.91074812194,
Capital 'Cross Classic,2009-12-6,Elite Men,8,19,241.53855791904,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,12,33,216.60698931324,
Concrete Crater Cross,2010-09-12,Cat 123,1,9,218.78783502928,
Charm City Cross,2010-09-18,Elite Men,14,44,211.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,14,42,219.29156866479,
Cross Vegas,2010-09-22,Elite Men,45,102,213.56746158512,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,1,22,209.05580570629,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,18,33,237.11841213773,
Java Johnny's CX,2010-10-9,Elite Men,17,39,228.70317426177,
Harbin Park CX,2010-10-10,Elite Men,17,44,209.11125310738,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,15,35,221.40444886637,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,14,38,217.89167322871,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,1,18,234.79717310997,
DCCX,2010-10-24,Mens 1/2/3,4,27,205.52288582771,
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,2,12,228.71721799211,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,1,11,217.1495669771,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,1,7,238.42960792274,
Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,1,14,215.10970660626,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,1,13,214.38817710887,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,3,17,206.21338765201,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,2,14,218.05845115206,
Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,3,9,240.39091625935,
CrossVegas ,2011-09-14,Men 1/2 Elite ,63,99,250.14574440963,
Charm City Cross Day 1,2011-09-17,Elite Men,15,38,204.74145298515,
Charm City Cross Day 2,2011-09-18,Elite Men,16,41,205.86682703312,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,4,28,212.87746773939,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,37,81,212.01662537378,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,33,78,206.74936124077,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,4,20,213.22417565596,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,1,12,273.89333357813,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,1,17,199.96668716857,
DCCX,2011-10-23,Men Cat 1 2 3,6,56,188.52444867594,
Beacon Cross,2011-10-29,UCI MEN,DNF,40,300.6408972186,
HPCX,2011-10-30,Uci Elite Men/u23,18,32,231.02053628329,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,1,12,198.02709681335,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,1,11,216.90286472515,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,1,17,198.19404794061,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,1,16,213.84044151386,
Rockburn Cross,2011-11-20,Pro 123 Men,2,30,201.30764708711,
West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,1,14,214.58256510639,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,7,23,213.0292564827,
Limestone Cross at the Kiln,2011-12-11,Elite Men,2,22,175.81949967776,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,12,38,231.25663935378,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,43,87,220,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,5,29,234.62802137899,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,15,29,213.94363523923,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,14,29,209.80980416939,
Nittany Cross Day 1,2012-09-15,UCI Men,10,39,189.8093611274,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,11,42,201.50668241698,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,12,43,198.11070851457,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,10,44,193.57230830588,
Apple Cross,2012-09-28,Men Category1/2/3  ,2,29,195.75820100162,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,1,20,198.24972600677,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,1,27,202.23097093349,
North Park CX ,2012-10-14,Elite Men,1,13,196.65692673992,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,1,17,192.50646389135,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,6,39,211.00149660777,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,9,36,187.69520293166,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,17,66,201.0645254315,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,25,65,225.23909395531,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,5,24,203.26189040766,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,3,19,200.7854432778,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,1,16,224.11567553048,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,1,22,195.44766678691,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,1,15,190.23519810918,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,1,20,174.21496264846,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,18,34,234.6972770831,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,9,30,206.36724619037,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,10,36,232.93087916694,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,48,82,262.06088364617,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,24,53,226.04666006337,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,20,51,220.58161097467,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,17,53,216.04348758686,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,16,54,208.38888552333,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,21,40,220,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,1,13,245.88095807846,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,9,28,255.07490751403,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,3,19,246.02606772259,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,6,23,252.06394371885,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,9,35,263.35591296192,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,7,35,250.59809417855,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,3,22,254.39661912916,
