Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,4 Men,12,24,533.25,
Kirkland Cyclocross Race,2010-09-12,Single Speed,7,7,491.93048007319,
CX @ Brewery Ommegang,2010-10-3,Singlespeed,9,15,421.49168676653,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,8,35,466.8306304062,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,30,50,561.22954002909,
Syracuse Gran Prix,2010-10-17,Open Men,34,72,361.46548231671,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,45,49,530.18674301024,
Power Cross,2010-11-21,Open Men,18,45,330.60125517222,
Kirkland CX,2011-09-11,Single Speed,5,9,436.91501142346,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,11,33,482.70265236446,
Syracross,2011-10-29,Beginner Men Cat 4,7,17,463.81577738414,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,11,31,508.28700722571,
Kirkland Cyclocross,2012-09-16,Single Speed,9,17,400,
Swandrome Cross,2012-09-23,Open Men,20,50,322.42831686731,
Syracross II,2012-10-27,Men Cat 4,3,29,430.76493782289,
Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,2,7,410.02269058238,
Syracross V,2015-10-31,Men SingleSpeed,10,15,496.39660805132,
Syracross VII,2017-10-28,Men  Singlespeed,10,15,441.05041604604,
