Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,39,50,586.49218050826,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,4,49,449.57220394737,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,141,147,598.7565585555,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,31,36,633.19627539476,
Sucker Brook Cross,2007-09-16,C Men,24,57,530.49124891463,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,20,36,569.06477894658,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,57,104,520.37785781447,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,15,23,572.08475165536,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,47,87,549.00206582307,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,9,30,465.64548717767,
MRC Cyclocross,2007-12-2,Cat 4 Men,33,52,560.59260943434,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,41,65,585.52918850209,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,27,47,574.25216146707,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,71,114,609.02345164008,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,87,114,650.70676742741,
Westwood Velo CX,2010-10-9,Men Cat 4   ,43,70,566.32316596452,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,34,50,582.45908005818,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,23,49,425.49211725495,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,17,46,491.61184211477,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,74,130,571.55307062311,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,81,132,583.64217697249,
Staten CX,2010-11-13,Cat 4 Men,27,84,471.71255091569,
Bethlehem Cup,2010-11-14,Cat 4 Men,9,40,427.67250685892,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,59,90,512.55036234078,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,56,127,545.79571636428,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,58,111,567.45623474628,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,48,98,548.75558491886,
Providence Cross Fest Day 1,2011-10-8,Men 4,38,89,508.81645779843,
Providence Cross Fest Day 2,2011-10-9,Men 4,46,67,613.77706885671,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,38,63,425.77721163289,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,106,139,485.13598471215,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,119,136,517.06990894348,
Staten CX,2011-11-12,3 Men,24,45,417.53283572488,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,14,41,364.97244405907,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,81,93,481.88670798488,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,81,97,477.25264082789,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,112,120,544.73661662647,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,85,103,519.60821986849,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,106,123,521.36461474491,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,95,101,527.41125763548,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),26,31,465.3492786432,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,26,30,496.787140423,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,23,29,471.82107352894,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,122,159,502.64936609333,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,126,159,505.84001751147,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,67,89,559.72650366196,
Marty Cross,2013-10-19,Men Cat 3,10,36,355.90931143485,
Bubblecross,2013-10-27,Men B Cat 3,40,49,497.05780455028,
HPCX,2013-11-10,Men Cat 2/3/4,56,61,547.693142024,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,52,58,525.76272793151,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,33,34,506.6326602706,
NBX Grand Prix Day 1,2013-12-7,3 Men,71,83,518.29238278985,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,123,136,510.87194136212,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,49,56,530.57695779893,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,69,79,487.88722365555,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,77,89,470.74097888257,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,101,117,517.42280544098,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,95,103,479.74126371548,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,69,79,491.66107252533,
