Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,32,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,41,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,13,19,231,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,15,25,236.26574074074,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,26,37,232.83333333333,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,29,36,244.75151452985,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,73,92,256.9024259779,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,54,92,224.59070549297,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,29,37,258.97009947449,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,29,46,233.913442072,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,43,66,244.46753841406,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,34,71,220.31811927897,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,36,44,283.46967898571,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,20,49,209.84766524342,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,11,23,241.34644695462,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,30,41,280.93493242127,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,26,43,225.29647993229,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,27,41,241.80966805302,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,79,90,324.88634025876,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U15,7,7,812.41836070506,
