Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,4,43,470.57142857143,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,5,36,478.05882352941,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,2,32,464.78571428571,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,28,38,468.26302193997,
Ontario Provincial Championships,2010-10-23,Master C Men,11,21,473.38015050939,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,12,31,453.43623232245,
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,15,19,495.31318676171,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,9,26,368.69358772146,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,12,17,444.41888585529,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,23,35,454.3008396816,
Hardwood Cross,2011-10-30,Master 2 Men,17,27,436.26121556561,
Canadian National Championships,2011-11-5,Men 50+,19,25,496.02380765836,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,13,19,429.72049870043,
Turkey Cross,2012-10-6,Master 2 Men,21,23,468.0639778324,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,29,33,503.33664835412,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,19,32,471.358489763,
Turkey Cross,2013-10-12,Master 2 Men,19,25,533.61001749133,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,28,40,530.77340904732,
Barrie Baseball Cross,2013-10-28,Master 2 Men,21,28,532.67952403461,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,DNF,20,664.12744559758,
Turkey Cross,2014-10-11,Master 2 Men,19,26,519.91583163848,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,65,95,600.51875133349,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,36,94,515.97944434748,
