Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,30856,Andrew,Mills,,,159112,385.15519195696,304.71184424187,
35+,2,102288,Tic,Bowen,,,277005,330,317.12260552718,
35+,3,25260,Jack,Rich,,,79839,320.27499619851,329.53336681248,
35+,4,74417,Zach,Fout,,,330894,371.64559599322,341.94412809779,
35+,5,76410,Ed,Dunne,,,349438,373.80797191926,354.3548893831,
35+,6,67044,Graham,Partain,,,250066,363.60893762259,366.7656506684,
35+,7,91299,Brent,Bell,,,278661,357.25895964309,379.17641195371,
35+,8,75094,Joel,Rierson,,,29856,369.92236371422,391.58717323902,
35+,9,88894,Chris,Kyle,,,380445,503.76363401374,403.99793452433,
35+,10,102289,Greg,Apoptsos,,,,330,416.40869580963,
45+,1,32430,Vitor,Alexandre,,,235463,372.18631096417,357.96649027563,
45+,2,14648,Steve,Noble,,,222335,390.89838110389,368.22067899118,
45+,3,42969,Scott,Atkins,,,135438,502.37771608385,378.47486770672,
45+,4,67047,Biron,Keefer,,,,440,388.72905642227,
45+,5,67045,Jeff,Zipperer,,,79035,432.51276104539,398.98324513781,
45+,6,87081,Todd,Leedy,,,392335,428.02021360871,409.23743385336,
45+,7,82869,Todd,Frobish,,,77996,391.63240545036,419.49162256891,
45+,8,76413,Grant,Panaccione,,,,431.45980663811,429.74581128445,
45+,9,2262,Rick,Adams,,,209771,459.07183812454,440,
45+,10,99013,Eric,Ehrenberg,,,406336,445.3943674546,450.25418871555,
45+,11,90840,Pete,Miner,,,24551,418.10877453537,460.50837743109,
45+,12,74412,Michael,Toth,,,349112,470.11328927761,470.76256614664,
45+,13,102290,Brain,Jensen,,,,440,481.01675486219,
45+,14,12821,Chris,Stevens,,,149033,502.47531291953,491.27094357773,
45+,15,25293,David,Kessler,,,249191,542.91009038753,501.52513229328,
45+,16,90191,Carlos,Iglesias,,,61907,532.26289566419,511.77932100882,
45+,17,74411,Michael,Ploch,,,308563,565.15840556193,522.03350972437,
55+,1,90843,Ted,Hollander,,,330836,467.85192282462,457.41551265302,
55+,2,24695,Brad,Scott,,,407634,532.22660290632,475.16994107544,
55+,3,792,John,Torrey,,,199705,524.63984977911,492.92436949787,
55+,4,90852,Mark,Mcbroom,,,46806,487.59148037152,510.67879792029,
55+,5,72728,Paul,Schwartz,,,246620,486.2303411188,528.43322634271,
55+,6,90214,Stephen,Ducker,,,,540,546.18765476514,
55+,7,2646,Michael,Rigby,,,29871,540,563.94208318756,
55+,8,95287,Gordon,Myhre,,,412158,540,581.69651160999,
Cat 3,1,72731,Bob,Croslin,,,292980,391.78131912804,327.53725557953,
Cat 3,2,99044,Richard,Zawada,,,396335,342.64964248407,342.02980446363,
Cat 3,3,72730,Taylor,Norton,,,268696,364.23252409383,356.52235334772,
Cat 3,4,102303,Daniel,Cleaver,,,,400,371.01490223181,
Cat 3,5,102304,Michaael,Weimar,,,,400,385.50745111591,
Cat 3,6,74402,John,Hovius,,,306148,428.27739290023,400,
Cat 3,7,67084,Christian,Henrich,,,15838,466.0173925094,414.49254888409,
Cat 3,8,67082,Drew,Smith,,,309110,436.10570160583,428.98509776819,
Cat 3,9,32430,Vitor,Alexandre,,,235463,372.18631096417,443.47764665228,
Cat 3,10,75100,Michael,King,,,365939,464.89283281476,457.97019553637,
Cat 3,11,102305,Tucker,Steve,,,,400,472.46274442047,
Cat 4/5,1,82873,John,Kingham,,,415192,482.16375,402.29037384321,
Cat 4/5,2,95273,Cliff,Kugler,,,175537,509.43928321101,410.89722547801,
Cat 4/5,3,99016,Jayden,Eckroth,,,415159,473.9143148428,419.50407711281,
Cat 4/5,4,99033,Justin,Deleo,,,41400,459.045,428.11092874761,
Cat 4/5,5,95269,William,Shoulders,,,275173,463.77031342737,436.71778038241,
Cat 4/5,6,90846,Billy,Finlay,,,264252,487.41733410689,445.32463201721,
Cat 4/5,7,74407,Shaun,Drees,,,,487.34334538674,453.93148365201,
Cat 4/5,8,90878,Travis,Robert,,,392601,474.1767243495,462.53833528681,
Cat 4/5,10,99020,Adam,Mcanulty,,,416815,581.66411400367,471.14518692161,
Cat 4/5,11,99013,Eric,Ehrenberg,,,406336,445.3943674546,479.75203855641,
Cat 4/5,12,82871,Michael,Folino,,,390586,540.92146369149,488.3588901912,
Cat 4/5,13,102289,Greg,Apoptsos,,,,540,496.965741826,
Cat 4/5,14,12821,Chris,Stevens,,,149033,502.47531291953,505.5725934608,
Cat 4/5,15,95284,Rob,Reineke,,,,480.97810756822,514.1794450956,
Cat 4/5,16,95296,Adam,Deffes,,,,528.42857142857,522.7862967304,
Cat 4/5,17,88896,Kyle,Casteline,,,378395,543.52256387187,531.3931483652,
Cat 4/5,18,102291,Adam,Arias,,,,540,540,
Cat 4/5,19,95279,Paul,Troyer,,,399574,574.70625,548.6068516348,
Cat 4/5,20,102292,Robert,Prieto,,,,540,557.2137032696,
Cat 4/5,21,99037,Jonathan,Perez,,,394256,574.695,565.8205549044,
Cat 4/5,22,91434,Kenneth,Adams,,,393309,564.0388575167,574.4274065392,
Cat 4/5,23,102293,Nguyen,Dinh,,,272250,540,583.034258174,
Cat 4/5,24,90881,Kristopher,Kouvaras,,,361841,535.39865585387,591.6411098088,
Cat 4/5,25,51846,David,Stevens,,,248476,463.98965812423,600.24796144359,
Cat 4/5,26,95281,Steve,Collins,,,412848,596.40232466863,608.85481307839,
Cat 4/5,27,82874,Walter,Redel,,,391285,574.48249467871,617.46166471319,
Cat 4/5,28,102294,Jake,Broadway,,,,540,626.06851634799,
Cat 4/5,29,74415,Clint,Hamilton,,,,540,634.67536798279,
Cat 4/5,30,74557,Lachlan,Hovius,,,331438,543.07182261203,643.28221961759,
Cat 4/5,31,90191,Carlos,Iglesias,,,61907,532.26289566419,651.88907125239,
Cat 4/5,32,74521,Jackson,Mehr,,,365097,585.49384371439,660.49592288719,
Cat 4/5,33,102295,Timothy,Goco,,,,540,669.10277452199,
Cat1/2/3/4,1,74538,Ryan,Woodall,,,153440,288.50939954823,269.95124054233,
Cat1/2/3/4,2,30856,Andrew,Mills,,,159112,385.15519195696,287.40750584583,
Cat1/2/3/4,3,12822,Dustin,White,,,253687,293.60068919636,304.86377114933,
Cat1/2/3/4,4,72819,Benjamin,Smith,,,33035,317.50256821043,322.32003645283,
Cat1/2/3/4,5,90180,Clint,Bridier,,,159220,341.66582686025,339.77630175633,
Cat1/2/3/4,6,59397,Wojtek,Dyszkiewicz,,,352302,426.11061909305,357.23256705982,
Cat1/2/3/4,7,15955,Tim,Hayes,,,208801,372.7993072594,374.68883236332,
Cat1/2/3/4,8,67079,Chris,Slack,,,270967,323.30533543608,392.14509766682,
Cat1/2/3/4,9,72781,Richard,Dybdahl,,,358668,392.54231540836,409.60136297032,
Cat1/2/3/4,10,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,481.55515608908,427.05762827382,
J10-14,1,74557,Lachlan,Hovius,,,331438,,,
J10-14,2,74521,Jackson,Mehr,,,365097,,,
J10-14,3,88911,Joel,Hovius,,,392644,,,
J10-14,4,102307,Brandon,Isenmen,,,,,,
J10-14,5,42969,Scott,Atkins,,,135438,,,
J15-18,1,76430,Eric,Meucci,,,283916,,,
Mtb,1,90843,Ted,Hollander,,,330836,467.85192282462,489.90309851597,
Mtb,2,102296,Paul,Lewis,,,,600,523.94956567731,
Mtb,3,74411,Michael,Ploch,,,308563,565.15840556193,557.99603283866,
Mtb,4,99038,Ron,Meucci,,,287995,592.0425,592.0425,
Mtb,5,102297,Michael,Suver,,,271441,600,626.08896716134,
Mtb,6,102298,Matthew,Bradley,,,,600,660.13543432269,
Mtb,7,88901,Mark,Schwab,,,393586,590.91532200011,694.18190148403,
Singlespeed,1,74538,Ryan,Woodall,,,153440,288.50939954823,337.25125030681,
Singlespeed,2,74417,Zach,Fout,,,330894,371.64559599322,347.36526615052,
Singlespeed,3,59397,Wojtek,Dyszkiewicz,,,352302,426.11061909305,357.47928199424,
Singlespeed,4,72781,Richard,Dybdahl,,,358668,392.54231540836,367.59329783795,
Singlespeed,5,88896,Kyle,Casteline,,,378395,543.52256387187,377.70731368166,
Singlespeed,6,72730,Taylor,Norton,,,268696,364.23252409383,387.82132952538,
Singlespeed,7,72728,Paul,Schwartz,,,246620,486.2303411188,397.93534536909,
Singlespeed,8,90840,Pete,Miner,,,24551,418.10877453537,408.0493612128,
Singlespeed,9,74412,Michael,Toth,,,349112,470.11328927761,418.16337705652,
Singlespeed,10,21518,Brian,Jensen,,,185340,346.00455355574,428.27739290023,
Singlespeed,11,67082,Drew,Smith,,,309110,436.10570160583,438.39140874394,
Singlespeed,12,72777,Michael,Weimar,,,296248,454.08123137177,448.50542458765,
Singlespeed,13,12821,Chris,Stevens,,,149033,502.47531291953,458.61944043137,
Singlespeed,14,74402,John,Hovius,,,306148,428.27739290023,468.73345627508,
Singlespeed,15,99025,Rebecca,Laborde,,,416439,624.95,478.84747211879,
Singlespeed,16,87081,Todd,Leedy,,,392335,428.02021360871,488.96148796251,
Singlespeed,17,72762,Clinton,Hamilton,,,286403,529.51334828657,499.07550380622,
Singlespeed,18,102299,Melissa,Isenmen,,,,400,509.18951964993,
Singlespeed,19,95281,Steve,Collins,,,412848,596.40232466863,519.30353549364,
Singlespeed,DNF,88894,Chris,Kyle,,,380445,503.76363401374,529.41755133736,
W1/2/3/4,1,88895,Kristin,Apotsos,,,391786,,,
W1/2/3/4,2,87006,Katherine,Adams,,,391282,,,
W1/2/3/4,2,23780,Michelle,Blake,,,233167,,,
W1/2/3/4,3,23773,Diane,Blake,,,239640,,,
W4,1,99024,Jennifer,Kraatz,,,400075,505.45,477.17710044049,
W4,2,102299,Melissa,Isenmen,,,,600,501.74168035239,
W4,3,88898,Nicole,Carson,,,393906,537.92113880958,526.3062602643,
W4,4,95289,Erica,Richards,,,412102,546.23333333333,550.8708401762,
W4,5,102300,Eline,Eckroth,,,,600,575.4354200881,
W4,6,99025,Rebecca,Laborde,,,416439,624.95,600,
W4,7,99047,Barbara,Meucci,,,420027,698.5,624.5645799119,
W4,8,102301,Vanessa,Fox,,,,600,649.1291598238,
W4,9,102302,Gabrielle,Suver,,,381779,600,673.6937397357,
W4,10,72747,Allison,Tiberia,,,361885,625.35723956285,698.25831964761,
W4,11,95290,Connie,Schwab,,,395110,668.46666666667,722.82289955951,
