Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C35+,8,13,600.05600289398,
Sacramento CX #2,2012-10-7,Men C35+,8,11,635.02781632722,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,22,26,600.94286633653,
Sacramento CX #3,2012-10-21,Men C35+,10,17,579.8030415872,
Folsom RodeoCX #1,2012-10-24,Men C35+,3,6,552.50979120248,
Folsom RodeoCX #2,2012-10-31,Men C35+,2,4,,
Sacramento CX #4,2012-11-3,Men C35+,12,16,579.90358923629,
Sacramento CX #5,2012-11-4,Men C35+,15,15,654.06255871563,
Folsom RodeoCX #3,2012-11-7,Men C35+,5,8,541.44822955274,
Folsom RodeoCX #4,2012-11-14,Men C35+,5,8,550.66444876815,
Sacramento CX #6,2012-11-18,Men C35+,9,14,554.39436440665,
Folsom RodeoCX #5,2012-11-21,Men C35+,5,11,521.71449406212,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,11,13,468.02433822677,
Folsom RodeoCX #6,2012-12-5,Men C35+,3,5,,
Folsom RodeoCX #6,2012-12-5,Open Single Speed,4,6,455.82137549924,
Sacramento CX #7,2012-12-9,Men C35+,5,10,526.20846298663,
Sacramento CX #7,2012-12-9,Single Speed B,10,12,461.74548401944,
Folsom RodeoCX #7,2012-12-12,Men C35+,6,6,580.41444385934,
Sacramento CX #8,2012-12-16,Men C35+,5,11,526.54695768813,
Sacramento CX #8,2012-12-16,Single Speed B,8,11,452.2756028684,
Folsom RodeoCX #8,2012-12-19,Men C35+,5,8,535.72491000484,
Folsom RodeoCX #8,2012-12-19,Open Single Speed,9,12,471.59372261792,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B,10,11,518.32543161841,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,21,33,572.69444010526,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,4,13,490.19794525561,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,22,24,583.08055780742,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,42,60,577.81826177867,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,6,16,509.32578153893,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,25,31,556.78562272643,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,13,14,594.39887543291,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,7,24,489.90173066192,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,8,12,553.14374051283,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,6,8,417.93598463623,
Candlestick Repechage,2013-10-20,Cat C 35+,31,52,560.94002313743,
Candlestick Repechage,2013-10-20,Master 35+ B,46,46,604.06173329337,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,68,117,559.45851514221,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,59,67,555.58022831173,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,43,103,515.00032370293,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,46,51,536.65494760714,
Sacramento CX #3,2013-11-2,Single Speed B,14,21,528.53197231013,
Sacramento CX #3,2013-11-2,Men C35+,6,15,498.39580569354,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,36,38,590.72598919818,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,42,50,638.25755449552,
Kitten of Vallejo,2013-11-10,Cat C Men,15,19,596.45615964929,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,8,28,470.31911994849,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,16,21,557.48939065384,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,7,19,489.62797429124,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,8,15,472.29274614203,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,4,19,445.7424481456,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,10,21,472.99645773448,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,13,13,666.23693892101,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,18,25,594.31129803348,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,17,19,536.55884236861,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,19,25,572.89614526571,
Nor Cal vs So Cal,2014-01-5,5-Apr,19,25,572.89614526571,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,38,49,468.78168350317,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),80,110,583.87217690968,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),92,95,505.30702768534,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,73,117,586.25397742101,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,84,138,576.53487186662,
Sacramento CX #2,2014-10-19,Men B35+,21,26,540.6522175626,
Sacramento CX #2,2014-10-19,Men C35+,11,29,517.11088567305,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,23,36,490.71984283833,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,16,32,532.46619084792,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,70,73,479.17139814215,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,26,42,564.82926816903,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,20,29,592.12269021418,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,19,21,595.01260828088,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,27,30,537.53669737971,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,8,29,470.08022928472,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,5,26,451.63536396933,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,14,22,470.66966116167,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,7,29,458.62503354129,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,17,21,495.43831717526,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,5,22,449.38972205875,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,15,23,480.84675483761,
Sacramento CX #8,2015-01-17,Men B35+,15,22,472.68190380135,
Sacramento CX #8,2015-01-17,Men C35+,2,40,405.34371473163,
CrossReno,2015-09-19,Men 45+ Cat 4-5,24,34,595.23788620097,
Sacramento CX #1,2015-09-27,Men B,31,39,454.8347449609,
Sacramento CX #1,2015-09-27,Men B45+,33,35,588.2269799554,
Sacramento CX #2,2015-10-11,Men B,21,27,454.62790061435,
Sacramento CX #2,2015-10-11,Men B45+,26,35,535.01073535465,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,6,11,540,
Sacramento CX #3,2015-10-25,Men B,19,28,485.64982851063,
Sacramento CX #3,2015-10-25,Men B45+,20,23,556.46750620114,
Sacramento CX #4,2015-10-31,Men B,21,34,429.93717770786,
Sacramento CX #5,2015-11-1,Men B,20,26,500.42112473167,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,22,25,585.14944611266,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,13,21,455.59409262611,
Sacramento CX #7- Miller Park,2015-12-5,Men B,23,31,447.32646786145,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,23,24,570.8476982423,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,18,31,459.42884147041,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,DQ,13,566.77328209627,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,27,29,626.19338330167,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,25,26,634.12913340486,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,27,30,607.44720836579,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,28,28,648.26192509625,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,36,36,678.18574340682,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,33,34,676.18628741838,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,39,39,705.27956369386,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,11,11,627.23813223057,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,7,7,631.42018273653,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,9,11,658.85961031659,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,12,13,616.57141084877,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,8,8,597.95436922646,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,8,10,616.2113110698,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C45+,7,7,587.09749795085,
