Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Masters 35+                                       ,4,11,336.41908181247,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 35+,1,14,355.66628428673,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,1,19,280.5,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,3,10,300.3,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,4,22,288.37962168512,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 35+,3,13,311.58679487788,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,1,20,345.1136802021,
Vint Hill CX,2010-11-13,Masters 1/2/3 34+/45+,2,8,293.72030933465,
Virginia State Championships,2010-11-28,Masters 35+,2,13,318.53489296455,
Frogs on the Farm,2011-10-2,Men 1-2-3,2,6,271.15973244295,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,6,14,286.04001469922,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,10,18,295.78183234298,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,13,33,294.35171758707,
Schooley Mill Cross,2011-11-13,Men 123 35+,13,31,302.20856410269,
VACX State Championships,2011-11-27,CAT 123 MEN,5,12,262.26717651738,
Capital Cross Classic,2011-12-4,Men Cat 4,60,72,637.65113495147,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,35,60,294.70898885043,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,1,13,318.4242666063,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 35+,2,10,377.3631571342,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),19,49,500.46673293605,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,72,81,667.22469758031,
