Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Interlocken,2021-10-9,Men SM 5,3,23,459.40868438549,
CYCLO-X Parker,2021-10-16,Men SM 4,12,24,500.10188238299,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,16,29,502.79743294705,
CYCLO-X Broomfield,2021-10-30,Men SM 4,13,29,464.83729752274,
Cross of the North - Day 1,2021-11-6,Men SM 4,8,26,434.23416443082,
Cross of the North Day 2,2021-11-7,Men SM 4,6,16,462.30444738017,
CYCLO-X Broomfield,2022-10-29,Men SM 4,DNF,45,642.87738248322,
Cross of the North Day 1,2022-11-5,Men SM 4,17,29,507.16151491255,
Cross of the North Day 2,2022-11-6,Men SM 4,13,16,562.76886682818,
Schoolyard Cross,2023-09-30,Men SM 4,7,28,446.13834844433,
Cross of the North,2023-11-4,Men SM 4,17,30,492.37795617569,
Cross of the North,2023-11-5,Men SM 4,18,28,509.74141277928,
