Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men Novice Elite,31,34,684.32196490896,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,28,34,707.54639459304,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,27,31,726.66961189394,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,21,25,694.60648177683,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,16,22,692.52890253858,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,23,32,661.1222429504,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,33,46,678.75209417239,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,24,28,628.65852577838,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,33,37,664.15477729865,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,28,29,739.15833679305,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,16,25,631.16879807145,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,26,38,646.08337153873,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,26,41,658.60421872704,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,21,40,547.30814081689,
Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,24,34,675.49478728841,
Kern Park Kross,2023-11-4,Men Novice Elite,16,33,590.5212389967,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,28,36,699.86802440709,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,21,39,547.72187942011,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,21,35,614.9815820519,
