Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-16 Open,1,69646,Adrian,Magun,Usa Cycling Development Program,27:53,375179,275.59031659937,275.59031659937,
Men Junior 13-16 Open,2,151386,Gus,Bratetic,Be Real Sports,28:47,501521,363.07649948847,321.73661394654,
Men Junior 13-16 Open,3,144240,Asa,Child,Dogfish Racing,28:55,509433,362.94417067079,330.52334636201,
Men Junior 13-16 Open,4,35381,Marcis,Shelton,Dfl,29:05,519669,378.50832347982,339.31007877749,
Men Junior 13-16 Open,5,114853,William,Stanford,Avout Racing,29:17,455500,379.3523608657,348.09681119296,
Men Junior 13-16 Open,6,99136,Miles,Mattern,Cannondale P/b CXworld.,29:29,448327,372.19531330402,356.88354360843,
Men Junior 13-16 Open,7,81047,Aj,August,Cannondale P/b CXworld.,29:58,449391,360.05275538409,365.6702760239,
Men Junior 13-16 Open,8,110924,Ryan,Drummond,Oklahoma Flyers,30:21,448616,386.17570990648,374.45700843937,
Men Junior 13-16 Open,9,161267,Malachi,Jackson,Oklahoma Flyers,30:46,535414,468.48308880166,383.24374085484,
Men Junior 13-16 Open,10,158257,Isaiah,Berry,Asu Junior Development,31:24,481371,392.50447676996,392.03047327032,
Men Junior 13-16 Open,11,158630,Sam,Elliott,Midwest Devo,31:34,540096,471.12873081378,400.81720568579,
Men Junior 13-16 Open,12,159584,Kyle,Mccord,Team Logik Junior Development,32:02,542139,422.31345001005,409.60393810126,
Men Junior 13-16 Open,13,158629,Mark,Rinehart,Midwest Devo,32:03,539123,480,418.39067051673,
Men Junior 13-16 Open,14,86822,Milo,Mcintosh,Kiel Reijnen All Stars,32:12,549584,540.5688266691,427.1774029322,
Men Junior 13-16 Open,15,173187,Kai,Peterka,Avout,32:14,544998,431.47449244586,435.96413534767,
Men Junior 13-16 Open,16,143921,Will,Knowles,Asu Junior Development,32:34,433310,471.09339920534,444.75086776315,
Men Junior 13-16 Open,17,128339,Calvin,Conaway,Midwest Development Cycling Inc,32:41,489116,397.724474689,453.53760017862,
Men Junior 13-16 Open,18,143920,Colin,Knowles,All Spoked Up,32:53,433309,439.8242912171,462.32433259409,
Men Junior 13-16 Open,19,157756,Brayden,Pearce,Spin Devo,33:34,537052,487.3876640957,471.11106500956,
Men Junior 13-16 Open,20,157555,Silas,Myers,Logik | Junior Development Team,34:02,540187,447.2974741036,479.89779742503,
Men Junior 13-16 Open,21,134490,Nicholas,Labbe,The Pony Shop,34:03,493062,409.61106140663,488.6845298405,
Men Junior 13-16 Open,22,173558,Levi,Hall,Fort Wayne Outfitters And Bike,34:52,564487,442.02718151181,497.47126225598,
Men Junior 13-16 Open,23,35389,Noah,Shelton,Dfl,34:59,522556,504.3575103221,506.25799467145,
Men Junior 13-16 Open,24,176060,Truman,Thompson,Thorsday Tc,35:00,571983,480,515.04472708692,
Men Junior 13-16 Open,25,186091,Holden,Berg,,35:02,587877,480,523.83145950239,
Men Junior 13-16 Open,26,125971,Griffin,Caskey,Corridor Devo,35:24,521063,545.51025892911,532.61819191786,
Men Junior 13-16 Open,27,159898,Ben,Kowalczyk,Velocause Centraal Cycling,37:20,528869,472.52154393065,541.40492433333,
Men Junior 13-16 Open,28,112422,Dane,Hooks,Move Up Development,27:27,424881,578.65473856438,550.19165674881,
Men Junior 13-16 Open,29,121626,Evan,Coles,Oklahoma Flyers,27:47,424586,543.20970245966,558.97838916428,
Men Junior 13-16 Open,30,171503,Paul,Fabian,Spin Devo,28:19,565340,545.67271530071,567.76512157975,
Men Junior 13-16 Open,31,150794,Jake,Williams,Lionhearts Junior Racing,28:57,540843,597.89354442844,576.55185399522,
Men Junior 13-16 Open,32,118321,Cooper,Bernstein,Spin Devo,28:59,486641,580.31205029632,585.33858641069,
Men Junior 13-16 Open,33,161816,Xavier,Hunter,Oklahoma Flyers,29:31,535272,567.44431088317,594.12531882616,
Men Junior 13-16 Open,34,138413,William,Palmer,Midwest Devo,30:02,493967,533.14333956247,602.91205124163,
Men Junior 13-16 Open,35,144118,Jack,Palmer,Midwest Devo,30:07,517030,556.55939005237,611.69878365711,
Men Junior 13-16 Open,36,174186,Colton,Smithhart,,32:45,564810,683.74881533817,620.48551607258,
Men Junior 13-16 Open,DNF,84939,Phillip,Emmert,Midwest Devo,,473796,349.65849304301,638.05898090352,
Men Junior 17-18 Cat 123,1,174015,Thibau,Nys,Aa Drink Jongerenteam,36:51,,233.99357848976,233.99357848976,
Men Junior 17-18 Cat 123,2,136328,Jules,Van kempen,Nctc,37:47,493150,319.17476212071,239.45597815334,
Men Junior 17-18 Cat 123,3,94068,Jared,Scott,Boulder Junior Cycling,38:01,401329,272.18085579615,243.88479948486,
Men Junior 17-18 Cat 123,4,78126,Andrew,Strohmeyer,Cts Cycling Team Fueled By Hiba,38:05,390579,270.86668364784,248.31362081638,
Men Junior 17-18 Cat 123,5,180649,Kyle,Johnson,Giant Southwest,38:40,383372,286.46007286831,252.7424421479,
Men Junior 17-18 Cat 123,6,61188,Lucas,Stierwalt,Aether Racing,38:46,359561,269.65423930805,257.17126347942,
Men Junior 17-18 Cat 123,7,76246,Nick,Carter,Kccx Elite CX,39:00,361308,256.56107353159,261.60008481094,
Men Junior 17-18 Cat 123,8,110754,Max,Palmer,Midwest Devo,39:06,454220,280.15362840391,266.02890614246,
Men Junior 17-18 Cat 123,9,123693,Ryan,Campbell,Linear Sport Racing Team,39:21,362894,272.34815784001,270.45772747398,
Men Junior 17-18 Cat 123,10,88181,George,Piepgras,Usa Cycling Development Program,39:21,442986,302.82255314371,274.8865488055,
Men Junior 17-18 Cat 123,11,78400,Tommy,Servetas,Competitive Edge Racing,39:32,403158,269.24891270762,279.31537013702,
Men Junior 17-18 Cat 123,12,157539,Jamie,Williams,Lionhearts Junior Racing,39:33,540012,317.91112185021,283.74419146854,
Men Junior 17-18 Cat 123,13,76996,Ryder,Uetrecht,Bear Development Team,39:52,468018,291.730394649,288.17301280006,
Men Junior 17-18 Cat 123,14,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,39:55,475253,265.41056416977,292.60183413158,
Men Junior 17-18 Cat 123,15,161589,Matthew,Leliveld,Hardwood Next Wave,39:57,,320.93428372175,297.0306554631,
Men Junior 17-18 Cat 123,16,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,40:03,455636,302.5229714715,301.45947679462,
Men Junior 17-18 Cat 123,17,82217,Tayton,Parker,Oklahoma Flyers,40:19,388289,321.37906123125,305.88829812614,
Men Junior 17-18 Cat 123,18,181036,Cameron,Dominguez,Usa Cycling Development Program,40:31,553955,317.55161554069,310.31711945766,
Men Junior 17-18 Cat 123,19,118649,Dakota,Olsen,Central Junior Cycling,41:05,473515,368.62135143234,314.74594078919,
Men Junior 17-18 Cat 123,20,160087,Ian,Williams,Miller School Of Albermarle,41:29,521735,318.68614965615,319.17476212071,
Men Junior 17-18 Cat 123,21,65802,Peter,Swinand,Pony Shop Juniors,41:36,365965,282.64521700103,323.60358345223,
Men Junior 17-18 Cat 123,22,8469,Gabriel,Dobrozsi,Lionhearts Jr. Racing,41:39,324656,319.73696230028,328.03240478375,
Men Junior 17-18 Cat 123,23,77609,Anthony,Hilligoss,Save The Bwca Cycling Team P/b,41:43,384819,351.06198386856,332.46122611527,
Men Junior 17-18 Cat 123,24,98033,Ethan,Dunham,Avout Racing,41:56,413127,378.21873325825,336.89004744679,
Men Junior 17-18 Cat 123,25,124755,Shay,Wright,Central Junior Cycling,41:59,435220,386.97367593236,341.31886877831,
Men Junior 17-18 Cat 123,26,148419,Will,Smith,Hardwood Nextwave,42:18,,340.37300253148,345.74769010983,
Men Junior 17-18 Cat 123,27,77717,Trevor,August,Park Ave Bike P/b Borah Teamwea,42:24,388145,328.63296273954,350.17651144135,
Men Junior 17-18 Cat 123,28,43877,Nicholas,Petrov,Aether Racing,42:26,325072,285.20525403617,354.60533277287,
Men Junior 17-18 Cat 123,29,110750,Alex,Corby,Midwest Devo,42:28,454240,375.39145398731,359.03415410439,
Men Junior 17-18 Cat 123,30,157834,Noah,Rand,Boulder Junior Cycling,43:07,540288,437.04112531634,363.46297543591,
Men Junior 17-18 Cat 123,31,69647,Connor,Gizinski,Rad P/b Cycle U,43:13,391773,346.15036389366,367.89179676743,
Men Junior 17-18 Cat 123,32,144229,Orion,Child,Dogfish / Team Noah,43:36,509431,344.98067941584,372.32061809895,
Men Junior 17-18 Cat 123,33,171278,Luke,Arens,Corridor Devo,43:39,564467,433.93154614995,376.74943943047,
Men Junior 17-18 Cat 123,34,113611,Eddie,Stillman,Midwest Devo,43:53,434541,346.53944909664,381.17826076199,
Men Junior 17-18 Cat 123,35,160733,Colton,Woolhouse,Angry Johnny's Racing P/b Norco,43:54,,404.68643741225,385.60708209351,
Men Junior 17-18 Cat 123,36,149092,Brock,Sell,Move Up Off Road,37:10,520587,301.28752205889,390.03590342503,
Men Junior 17-18 Cat 123,37,145042,Brett,Lancaster,Hardwood Next Wave,37:57,,388.94007924081,394.46472475655,
Men Junior 17-18 Cat 123,38,58279,Aiden,Mapel,Competitive  Edge Racing,40:06,359229,450.96927193769,398.89354608807,
Men Junior 17-18 Cat 123,39,168891,Michael,Mason,Miller School Of Albermarle,40:49,473273,447.38014612647,403.32236741959,
Men Junior 17-18 Open,1,120517,Luke,Reilly,Oklahoma Flyers,30:59,418572,,,
Men Junior 17-18 Open,2,179407,Caleb,Kirk,Corridor Devo,31:33,569041,,,
Men Junior 17-18 Open,3,173400,Matthew,Peppel,Velocause Centraal,31:34,549686,,,
Men Junior 17-18 Open,4,171506,Sam,Fabian,Spin Devo,34:58,565339,,,
Men Junior 9-12 Open,1,144238,Rowan,Child,Dogfish Racing,33:34,509434,463.50474083367,461.95413296071,
Men Junior 9-12 Open,2,149986,Isaiah,Culbreath,Ruts N Guts,35:02,521949,561.94127789159,485.93560719816,
Men Junior 9-12 Open,3,118142,Tomas,Mcintosh,Kiel Reijnen All Stars,35:24,526872,560.86575605654,509.91708143562,
Men Junior 9-12 Open,4,138156,Austin,Thompson,Kcoi-u20,27:48,493630,529.62731564426,533.89855567307,
Men Junior 9-12 Open,5,157195,Porter,Melvin,The Cycling House,28:16,565396,539.93327992523,557.88002991053,
Men Junior 9-12 Open,6,173591,Alister,Kinneer,Rsd Racing,32:12,566257,649.74467887929,581.86150414798,
Men Junior 9-12 Open,7,186089,Clayton,Stephens,,34:33,588142,650,605.84297838544,
Men Junior 9-12 Open,8,184694,Remi,Cariveau,Corridor Devo,36:01,587612,650,629.82445262289,
Men Junior 9-12 Open,9,158763,Sebastian,Mulier,Kiel Reijnen All Stars,37:38,570284,398.41531025595,653.80592686035,
Men Junior 9-12 Open,10,184692,Fin,Daufeldt,Corridor Devo,28:00,587488,650,677.7874010978,
Men Junior 9-12 Open,11,186090,Colton,Stephens,,30:14,588141,650,701.76887533525,
Men Junior 9-12 Open,12,184543,Zach,Graven,Spin Devo,37:01,583623,733.58198040087,725.75034957271,
Men Master 35+ Cat 3,1,129190,Dustin,Kilness,Pedal Racing,43:10,432900,421.70864464025,321.39890828827,
Men Master 35+ Cat 3,2,124136,Jason,Anderson,Sakari Sushi Lounge Race Team P,43:15,379952,337.94258414466,328.76278600452,
Men Master 35+ Cat 3,3,137827,Kevin,Richardson,Mox Multisport,43:16,503734,297.43500146309,336.12666372078,
Men Master 35+ Cat 3,4,83384,Scott,Shelman,Sugar Bottom Bikes,43:18,386109,420.59752289531,343.49054143703,
Men Master 35+ Cat 3,5,88096,Doug,Wilson,Bike Rags,43:59,391459,375.80898103628,350.85441915329,
Men Master 35+ Cat 3,6,94500,Mike,Morse,Colonial Bicycle Company,44:08,414812,316.25089857503,358.21829686954,
Men Master 35+ Cat 3,7,105677,Derek,Timperley,Scheels,44:09,387183,369.06408279344,365.5821745858,
Men Master 35+ Cat 3,8,133411,Jonathan,Bell,Dogfish Racing,44:24,215852,356.59846490391,372.94605230205,
Men Master 35+ Cat 3,9,114611,Ren,Stinson,Birchwood Gis,44:32,455406,404.35136233528,380.30993001831,
Men Master 35+ Cat 3,10,110388,Tim,Hartung,Trek Midwest,44:44,439988,387.49835035988,387.67380773457,
Men Master 35+ Cat 3,11,80435,Matt,Emmert,Midwest Devo Support,44:44,290394,367.77843111326,395.03768545082,
Men Master 35+ Cat 3,12,20246,Troy,Crady,Mox Multisport,45:19,274912,308.17130831437,402.40156316708,
Men Master 35+ Cat 3,13,120883,David,Palmer,Midwest Devo Support Crew,45:36,457445,428.53828599876,409.76544088333,
Men Master 35+ Cat 3,14,125909,Matt,Henderson,Giant Bicycle Usa,46:07,484349,371.10720236594,417.12931859959,
Men Master 35+ Cat 3,15,96081,Lanny,Dunham,Modern Market P/d Gr Capital,38:50,408085,464.36577378972,424.49319631584,
Men Master 35+ Cat 3,16,153544,Brian,Grace,Maplewood,38:55,441112,365.37039113259,431.8570740321,
Men Master 35+ Cat 3,17,126520,Thomas,Lewin,Grip N Rip,39:34,380060,420.56225409969,439.22095174835,
Men Master 35+ Cat 3,18,149998,Donald,Morgan,Team Pentabike,39:56,428195,474.56692065076,446.58482946461,
Men Master 35+ Cat 3,19,66560,Christopher,Kinneer,Rsd Racing,40:06,321636,497.36464605439,453.94870718086,
Men Master 35+ Cat 3,20,3153,Keith,Snoop,Geoffs Bike And Ski,40:55,83127,415.17951943138,461.31258489712,
Men Master 35+ Cat 3,21,38118,Jon,Sulzberger,Melon City Bike Club Inc.,41:15,72351,504.25308827856,468.67646261337,
Men Master 35+ Cat 3,22,106593,Collin,Shipman,Midwest Devo Support Crew,41:28,418086,444.96382748722,476.04034032963,
Men Master 35+ Cat 3,23,114737,Robert,Yates,Matrix/RBM,44:27,358226,486.51060606063,483.40421804588,
Men Master 35+ Cat 3,24,32531,Eric,Shivvers,Psimet Racing,45:08,282025,418.09365807085,490.76809576214,
Men Master 35+ Cat 3,DNF,127080,Josh,Magie,Bike Iowa Racing,,487951,397.25077406268,505.49585119465,
Men Master 35+ Cat 4,1,84984,Scott,Olsen,Midstate Racing,37:23,386768,405.97287415139,357.63218593502,
Men Master 35+ Cat 4,2,124605,Adam,Boyd,,39:25,478017,514.54791048497,368.29627880112,
Men Master 35+ Cat 4,3,132301,Jason,Mattock,World Of Bikes,39:58,162570,421.50084564201,378.96037166721,
Men Master 35+ Cat 4,4,164656,Scott,Marlowe,Matrix/RBM - Cantu Wheels,40:35,544157,432.57473392088,389.62446453331,
Men Master 35+ Cat 4,5,152238,Randy,Harris,Rule #5 Nicks Cycling/mennen Pl,40:57,509975,408.15566491365,400.28855739941,
Men Master 35+ Cat 4,6,144255,Harmon,Anderson,,41:14,520920,490.01599010256,410.95265026551,
Men Master 35+ Cat 4,7,63757,Brian,Batson,Localcycling.com,41:25,336178,454.72649306399,421.61674313161,
Men Master 35+ Cat 4,8,50079,Jay,Geisen,Iowa City Cycling Club,41:36,418193,540,432.28083599771,
Men Master 35+ Cat 4,9,125755,Gregory,Carver,,41:46,488017,400.7267854598,442.9449288638,
Men Master 35+ Cat 4,10,41387,Peter,Stevenson,Dmos Racing Team,41:47,157085,540,453.6090217299,
Men Master 35+ Cat 4,11,150390,Scott,Fett,,42:06,521133,414.95623578006,464.273114596,
Men Master 35+ Cat 4,12,82405,Daniel,Bishop,Dmos Racing,42:17,368316,513.55322756109,474.9372074621,
Men Master 35+ Cat 4,13,161578,Jeff,Eisentrager,Dmos Racing,42:18,442735,513.61027724247,485.6013003282,
Men Master 35+ Cat 4,14,159004,Ben,Caskey,Bike Rags,42:36,539764,492.8857861897,496.2653931943,
Men Master 35+ Cat 4,15,118324,Ryan,Foley,Great Dane Velo Club,42:43,405955,479.27081907881,506.92948606039,
Men Master 35+ Cat 4,16,83378,John,Martinek,Goosetown Cycling/new Pi,42:47,391104,488.28702633086,517.59357892649,
Men Master 35+ Cat 4,17,89914,Wade,Johnson,Bike Rags,43:06,391934,459.55587427779,528.25767179259,
Men Master 35+ Cat 4,18,186092,Jason,Patch,,43:14,295207,540,538.92176465869,
Men Master 35+ Cat 4,19,114582,Frank,Boyer,Rosso Fango/isocentric,43:15,348348,496.2653931943,549.58585752479,
Men Master 35+ Cat 4,20,118586,Steve,Tygrett,Crandic Racing,36:29,457207,469.88814318445,560.24995039089,
Men Master 35+ Cat 4,21,105093,Scott,Stinson,Air Assurance P/b Avb Bank,38:03,395423,561.96760570196,570.91404325698,
Men Master 35+ Cat 4,22,158280,Alex,Koconis,,38:20,539331,568.7155368704,581.57813612308,
Men Master 35+ Cat 4,23,40745,John,Burkle,Jimmy Jack's,38:58,301651,557.62850133792,592.24222898918,
Men Master 35+ Cat 4,24,171998,Scott,Myers,logikpower.com,,,530.35576613175,602.90632185528,
Men Master 35+ Cat 4,25,60837,Greg,Gizinski,Cycle U,39:23,360327,551.09032121115,613.57041472138,
Men Master 35+ Cat 4,26,110566,Todd,Toom,Jimmy John's Racing Team,40:51,255983,520.92503470291,624.23450758748,
Men Master 35+ Cat 4,27,158618,Shane,Bast,Dmos Race Team,43:16,535323,632.57698960156,634.89860045357,
Men Master 35+ Cat 5,1,175075,Travis,Kobush,Kobush Racing,41:57,566730,438.4430296579,399.80939990985,
Men Master 35+ Cat 5,2,125960,Jake,Beltz,Scheels,42:02,569021,505.90719111709,411.49194991736,
Men Master 35+ Cat 5,3,105670,Eric,Goers,Iowa City Cycling Club,42:14,496085,406.77444614342,423.17449992488,
Men Master 35+ Cat 5,4,171514,Matthew,Fabian,North Iowa Spin,43:14,565332,486.98113010582,434.85704993239,
Men Master 35+ Cat 5,5,168854,Kurt,Junge,,34:57,546037,485.66783991811,446.5395999399,
Men Master 35+ Cat 5,6,171516,Lewie,Miller,,35:04,545352,529.74419674789,458.22214994741,
Men Master 35+ Cat 5,7,118585,Duane,Staskal,,35:30,467664,540,469.90469995493,
Men Master 35+ Cat 5,8,144980,Chad,Furlong,,37:40,,514.15274147963,481.58724996244,
Men Master 35+ Cat 5,9,174182,Matt,Phippen,Scheels,37:50,560773,496.92123579938,493.26979996995,
Men Master 35+ Cat 5,10,172061,Paul,Arens,Bike Rags Racing,38:32,564468,603.3486079347,504.95234997746,
Men Master 35+ Cat 5,11,174183,Rob,Halden,,38:48,,608.92602272099,516.63489998498,
Men Master 35+ Cat 5,12,174193,Clayton,Stephens,,39:16,567702,540,528.31744999249,
Men Master 35+ Cat 5,13,160602,Benjamin,South,N/a,40:03,542977,543.71932505287,540,
Men Master 35+ Cat 5,14,144982,Reed,Trettin,Not Try Hard Today,40:41,,574.4630113605,551.68255000751,
Men Master 35+ Cat 5,15,105685,Lucas,Kuhlmann,Team Alcohawk,41:16,,540,563.36510001502,
Men Master 35+ Cat 5,16,105684,Jason,Baxter,Team Alcohawk,42:01,463153,540,575.04765002254,
Men Master 35+ Cat 5,17,186093,Daniel,Holden,,42:07,496122,540,586.73020003005,
Men Master 35+ Cat 5,18,158617,David,Gannon,Dmos Racing,42:24,513366,618.7640194453,598.41275003756,
Men Master 35+ Cat 5,19,176050,Jared,Harvey,Circle8 Cyclery,43:11,567800,620.68853659853,610.09530004507,
Men Master 35+ Cat 5,20,174855,David,Eaker,Matrix/rbm,45:23,563669,659.01316057711,621.77785005259,
Men Master 35+ Cat 5,21,125963,Ronald,Klose,,36:26,484859,573.35283815144,633.4604000601,
Men Master 35+ Cat 5,22,186094,Jody,Kies,Scheels,36:41,,540,645.14295006761,
Men Master 35+ Cat 5,23,76207,Ben,Snyder,,37:44,488355,562.64256730056,656.82550007512,
Men Master 35+ Cat 5,24,186095,Todd,Grassman,,45:24,573237,540,668.50805008264,
Men Master 35+ Cat 5,DNF,68009,Dale,Hentzell,Bike Rags Racing,,315792,540,691.87315009766,
Men Master 40-44 Open,1,3301,Jesse,Rients,Kuhl Cycling Team,40:10,147524,286.92250768838,276.75914093495,
Men Master 40-44 Open,2,24815,Ryan,Jacobsen,Rule No. 5 Cycling,40:38,197021,277.04856835886,298.62844142892,
Men Master 40-44 Open,3,147219,Keyth,Howry,Dna Racing,42:35,312288,371.37816738868,320.4977419229,
Men Master 40-44 Open,4,126531,Ryan,Thompson,Jacomo Racing P/b Minsky's Pizz,42:38,428264,322.66628718374,342.36704241687,
Men Master 40-44 Open,5,40379,Robert,Thompson,Rule #5,45:11,192645,367.20817313359,364.23634291084,
Men Master 40-44 Open,6,40694,Nathan,Hicks,Midstate Racing,45:50,281712,424.42845240646,386.10564340482,
Men Master 40-44 Open,7,69053,Henry,Diggelmann,Spin Racing,46:44,276873,425.56121133329,407.97494389879,
Men Master 40-44 Open,8,85271,Mike,Suing,,46:56,349308,402.64236335567,429.84424439276,
Men Master 40-44 Open,9,78976,Darren,Heck,Jacomo Racing P/b Minskys,40:10,251482,386.10564340482,451.71354488674,
Men Master 40-44 Open,10,110456,Joshua,Erickson,,47:17,449304,400,473.58284538071,
Men Master 40-44 Open,11,108284,Daniel,Hooks,Team Colavita Parisi Kansas Cit,40:23,419248,615.21995415715,495.45214587468,
Men Master 45-49 Open,1,21643,Paul,Bonds,Spcx Pb Rx Black,40:02,4177,270.09005710291,259.24763785453,
Men Master 45-49 Open,2,11973,Craig,Faulkner,Synergy,41:00,244650,259.18769862157,269.0994503677,
Men Master 45-49 Open,3,48605,Paul,Krumrich,Donkey Label Racing,41:34,294121,354.7864944042,278.95126288087,
Men Master 45-49 Open,4,110412,Anderson,Bortoletto,Lapt Cycling,41:50,393415,318.14004277058,288.80307539403,
Men Master 45-49 Open,5,24714,Jay,Henderson,thc*,41:53,15779,326.76156314249,298.6548879072,
Men Master 45-49 Open,6,16820,Danny,Weikel,Fast Fun Nice P/b Wattie Ink,41:58,545858,335.82764618502,308.50670042037,
Men Master 45-49 Open,7,51642,Joshua,Stevens,Trade Winds Energy Cycling Team,42:40,123006,328.44335225808,318.35851293354,
Men Master 45-49 Open,8,77578,Adam,Staufenberg,Revolution Cycle & Ski,43:23,146505,326.83207376886,328.21032544671,
Men Master 45-49 Open,9,20246,Troy,Crady,Mox Multisport,43:42,274912,308.17130831437,338.06213795988,
Men Master 45-49 Open,10,84254,Duncan,Mcintosh,Hagens Berman Cycling,43:53,460976,376.15832751858,347.91395047305,
Men Master 45-49 Open,11,62248,Timothy,Hall,Fort Wayne Outfitters And Bike,44:41,115242,354.22305188091,357.76576298622,
Men Master 45-49 Open,12,24733,Geoff,Perrill,Geoff's Bike And Ski,44:41,223955,393.70691625543,367.61757549939,
Men Master 45-49 Open,13,20334,Louis,Kuhn,The Pony Shop,45:02,19966,283.53051400662,377.46938801256,
Men Master 45-49 Open,14,116382,Jim,Bethea,Iowa City Cycling Club,45:10,454375,367.61757549939,387.32120052572,
Men Master 45-49 Open,15,119659,Sean,Hayek,Healthy Habits,45:32,457233,419.59934280354,397.17301303889,
Men Master 45-49 Open,16,35220,Christopher,Morris,Great Dane Velo Club,45:59,55692,376.43923687542,407.02482555206,
Men Master 45-49 Open,17,152939,Matthew,Christiansen,MOB Cycle Works - Primal Wear,46:04,517472,426.48006400471,416.87663806523,
Men Master 45-49 Open,18,34249,Paul,Eichler,The Bike Way/omaha Velo,47:27,230029,440,426.7284505784,
Men Master 45-49 Open,19,47125,Keith,Bianchi,Grand Performance/spbrc,41:05,188055,388.70632625332,436.58026309157,
Men Master 45-49 Open,20,22554,Rich,Anderson,Team Kaos,43:22,219702,495.25841974683,446.43207560474,
Men Master 45-49 Open,21,59212,Jerry,Bueno,787 Racing,44:55,161001,465.46516315809,456.28388811791,
Men Master 45-49 Open,22,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team P,47:25,389617,558.42850975859,466.13570063108,
Men Master 45-49 Open,23,48210,Ryan,Handley,Sakari Sushi Race Team P/b Smar,49:43,314192,512.30385582528,475.98751314424,
Men Master 45-49 Open,DNF,79070,Todd,Greene,Base Media,,294910,297.29340959195,495.69113817058,
Men Master 50-54 Open,1,24785,James,Cochran,Rule # 5 Nicks Cycling/mennen,40:02,52322,261.27099576404,233.65606907244,
Men Master 50-54 Open,2,16162,Sean,Haidet,Schnur Racing,42:00,153943,269.5993496536,245.37423217474,
Men Master 50-54 Open,3,100141,D,Scott daubert,Trek CX Collective,42:06,8679,285.63116515146,257.09239527704,
Men Master 50-54 Open,4,4176,Matthew,Scott,Fiets Met Slagroom,42:12,50296,296.27860820115,268.81055837933,
Men Master 50-54 Open,5,4985,Andy,August,Park Ave Bike P/b Borah Teamwea,42:25,2073,269.43796427413,280.52872148163,
Men Master 50-54 Open,6,95890,Mark,Fisher,Kuhl Cycling Team,42:53,175833,309.52941228064,292.24688458393,
Men Master 50-54 Open,7,70476,Brian,Harville,Klm/cold Stone,43:12,349032,298.69865498907,303.96504768623,
Men Master 50-54 Open,8,38499,Paul,Swinand,The Pony Shop,43:28,45986,333.23892823554,315.68321078853,
Men Master 50-54 Open,9,94341,Arlen,Spicer,Belgianwerkx,43:42,54061,321.22177281066,327.40137389083,
Men Master 50-54 Open,10,9106,Robert,Uetrecht,Webcyclery Racing,43:59,117604,356.76512847652,339.11953699313,
Men Master 50-54 Open,11,25105,Jon,Gallagher,One2go Event Services/rule 76 R,44:21,61600,350.83770009543,350.83770009543,
Men Master 50-54 Open,12,72652,Matt,Lutz,Project Echelon Racing,44:41,21886,330.78745952654,362.55586319773,
Men Master 50-54 Open,13,147126,Pieter,Mulier,Classic Cycle,46:05,527197,420.66180345793,374.27402630003,
Men Master 50-54 Open,14,83382,Todd,Juhlin,,47:02,244085,478.5908881627,385.99218940233,
Men Master 50-54 Open,15,99396,John,Melvin,The Cycling House,39:40,208075,495.49637550684,397.71035250463,
Men Master 50-54 Open,16,21532,Shea,Bergman,Wilderness Sports,39:43,236301,405.0676491372,409.42851560693,
Men Master 50-54 Open,17,110997,Brian,Klippel,Ann Arbor Velo Club,41:30,433645,446.00657808137,421.14667870923,
Men Master 50-54 Open,18,93368,Stuart,Nelsen,Upb Cycling Club,41:56,389076,476.20653655213,432.86484181153,
Men Master 50-54 Open,19,72538,Steven,Price,Colonel's Bicycles,42:22,297871,467.3141471079,444.58300491383,
Men Master 50-54 Open,20,32531,Eric,Shivvers,Psimet,44:39,282025,418.09365807085,456.30116801613,
Men Master 50-54 Open,21,62394,Jay,Clark,Heritage Bicycles,43:21,414538,579.78777217178,468.01933111843,
Men Master 55-59 Open,1,15979,Christopher,Berge,Dugast Usa,43:10,280201,353.24541910422,297.6738404362,
Men Master 55-59 Open,2,46366,Matt,Shelton,Dfl,43:20,42391,298.69099667258,307.59748151799,
Men Master 55-59 Open,3,29974,John,Mansell,Rallysport,43:35,353588,429.3989821932,317.52112259978,
Men Master 55-59 Open,4,2542,Richard,Mcclung,Broadmark Capital Team,44:08,23281,334.21347778742,327.44476368157,
Men Master 55-59 Open,5,159900,Michael,Jones,Neff Cycle Service,44:30,204208,363.15465758908,337.36840476335,
Men Master 55-59 Open,6,20591,Danny,Warner,F3 Cycling P/b 7 Mile Cycles,44:47,131585,283.58127831639,347.29204584514,
Men Master 55-59 Open,7,24820,Gregory,Ferguson,Trek Midwest Team,44:49,218703,380.26775333349,357.21568692693,
Men Master 55-59 Open,8,24813,Todd,Gillihan,Iowa City Cycling Club,44:51,160140,540,367.13932800872,
Men Master 55-59 Open,9,180,John,Stonebarger,CRANDIC Racing Club,46:14,120435,389.49299661768,377.0629690905,
Men Master 55-59 Open,10,77792,Michael,Kerr,Pony Shop,46:28,371670,380.02648312826,386.98661017229,
Men Master 55-59 Open,11,12323,Steel,Bokhof,The Pony Shop,46:50,229380,322.51017790465,396.91025125408,
Men Master 55-59 Open,12,6673,John,Riley,Trek Midwest Team,39:52,29899,399.31371671294,406.83389233586,
Men Master 55-59 Open,13,76402,Robert,Hamlin,Kuhl Cycling Team,40:04,14835,401.14614834226,416.75753341765,
