First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Higley,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,19,90,317.92912069668,
Jack,Higley,Cross of the North Day 2,2022-11-6,Men SM 3,6,20,369.95586110794,
Kyle,Small,Cross of the North Day 2,2022-11-6,Men SM 3,19,20,472.56151033819,
Andrew,Harbuck,Cross of the North Day 2,2022-11-6,Men SS,5,19,307.21669726619,
Nic,Handy,Cross of the North Day 2,2022-11-6,Men SS,8,19,343.85059191647,
Evan,Sands,Cross of the North Day 2,2022-11-6,Men JM 15-16,10,20,439.76847242752,
Jordan,Reigel,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,12,23,408.00064110532,
Jack,Higley,Cross of the North Day 1,2022-11-5,Men SM 3,10,26,388.31521084852,
Kyle,Small,Cross of the North Day 1,2022-11-5,Men SM 3,13,26,405.84239457574,
Andrew,Harbuck,Cross of the North Day 1,2022-11-5,Men SS,9,22,351.44617661945,
Nic,Handy,Cross of the North Day 1,2022-11-5,Men SS,12,22,391.07690138222,
Reece,Slade,Cross of the North Day 1,2022-11-5,Men JM 9-10,6,13,629.646066162,
Henry,Cox,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,7,10,579.36326521094,
Jacob,Cox,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,10,10,642.49527100396,
Evan,Sands,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,2,5,,
Andrew,Harbuck,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,3,8,321.80035162872,
Kyle,Small,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,2,17,363.83439096991,
Henry,Cox,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,6,10,541.32182716103,
Jacob,Cox,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,9,10,587.78744170805,
Andrew,Harbuck,Amy D Breaking Barriers CX,2022-10-22,Men SS,3,9,314.26701936611,
Kyle,Small,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,9,25,448.14369513021,
Kyle,Small,Back 2 Basics CX,2022-09-28,Men B,6,30,386.84940442312,
Jack,Higley,Back 2 Basics CX,2022-09-28,Men B,7,30,394.12560995457,
Jack,Higley,Back 2 Basics CX,2022-09-21,Men B,2,28,382.13897845949,
Jacob,Cox,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,6,23,558.10980918913,
Henry,Cox,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,11,26,585.82369995993,
Jack,Higley,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,1,12,445.34497914364,
Evan,Sands,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,2,12,486.92053913835,
Andrew,Harbuck,CYCLO-X Harlow Platts,2022-09-17,Men SS,2,13,306.9442709136,
Kyle,Small,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,8,41,423.51935394129,
Jack,Higley,Back 2 Basics CX,2022-09-14,Men B,3,35,377.41426726052,
Kyle,Small,Back 2 Basics CX,2022-09-14,Men B,8,35,403.62400569432,
Jack,Higley,PRIMALPALOOZA,2022-09-11,Men SM 4,3,16,411.00681037643,
Jack,Higley,Back 2 Basics CX,2022-09-7,Men B,2,40,337.74546113488,
Kyle,Small,Back 2 Basics CX,2022-09-7,Men B,17,40,426.47581122882,
Jules,Van kempen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,5,54,201.54559284626,
Allan,Marvin,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,30,34,623.97909803052,
Henry,Cox,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,16,22,626.30776811496,
Andrew,Harbuck,Colorado State Cyclocross Championships,2021-11-20,Men SS,48,24,569.93580793425,
Andrew,Harbuck,Cross of the North Day 2,2021-11-7,Men SS,5,19,300.63957896206,
Jordan,Reigel,Cross of the North Day 2,2021-11-7,Men SS,11,19,366.0783611941,
Mile,Reigel,Cross of the North Day 2,2021-11-7,Men JM 15-16,2,5,,
John,Higley,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,3,25,356.21513101249,
Jordan,Reigel,Cross of the North - Day 1,2021-11-6,Men SS,11,21,355.08463051669,
Henry,Cox,Cross of the North - Day 1,2021-11-6,Men JM 13-14,12,18,593.01828515946,
Mile,Reigel,Cross of the North - Day 1,2021-11-6,Men JM 15-16,3,5,,
Allan,Marvin,Cross of the North - Day 1,2021-11-6,Men MM 60+,19,25,635.97874084682,
Al,Marvin,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,20,20,636.61430927952,
Andrew,Harbuck,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men,2,6,319.58308983531,
Henry,Cox,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,8,12,595.56980283513,
John,Higley,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,4,18,381.61337463696,
Al,Marvin,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,20,27,599.33571848415,
Andrew,Harbuck,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,3,8,314.01030441786,
Henry,Cox,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,10,15,620.40461037012,
Al,Marvin,Schoolyard Cross,2021-10-2,Masters Men 60+,19,26,673.56357850351,
Andrew,Harbuck,Schoolyard Cross,2021-10-2,Single Speed Men,5,14,331.380929719,
Jordan,Reigel,Schoolyard Cross,2021-10-2,Single Speed Men,9,14,388.01457387814,
Miles,Reigel,Schoolyard Cross,2021-10-2,Junior Men 15-16,12,20,518.39054386412,
Henry,Cox,Schoolyard Cross,2021-10-2,Junior Men 13-14,17,40,639.75734165268,
Al,Marvin,Back 2 Basics CX,2021-09-28,C Men,38,55,638.29866665685,
Michaela,Thompson,Rochester Cyclocross Day 2,2021-09-26,Women Pro,17,40,344.41003258435,
Michaela,Thompson,Rochester Cyclocross Day 1,2021-09-25,Women Pro,25,41,392.9826404128,
John,Higley,Back To Basics CX ,2021-09-14,Men B,23,68,414.09822012506,
Al,Marvin,Back To Basics CX ,2021-09-14,Men C,52,62,636.50794843989,
Michael,Dobronyi,Back To Basics CX ,2021-09-7,Men's C,9,52,447.4223856126,
Brannan,Fix,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,7,26,198.54819166592,
Ross,Ellwood,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,10,26,220.2035050119,
Turner,Ramsay,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,15,28,387.05904378349,
Amelia,Orton,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,2,12,393.82907782867,
Brannan,Fix,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,4,30,182.66468963374,
Ross,Ellwood,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,7,30,202.5999727411,
Turner,Ramsay,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,14,28,389.93828240148,
Amelia,Orton,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,1,13,407.27024184527,
Brannan,Fix,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,8,23,191.57235738483,
Turner,Ramsay,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,7,12,420.80249313566,
Ross,Ellwood,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,9,24,211.64719128969,
Tim,Moorhead,Schoolyard Cross,2019-10-19,MM 50+ 4,20,29,597.00925065366,
John,Haley,Schoolyard Cross,2019-10-19,MM 50+ 4,22,29,614.22935529969,
Al,Marvin,Schoolyard Cross,2019-10-19,MM 60+,13,22,645.214408085,
Henry,Cox,Schoolyard Cross,2019-10-19,JM 11-12,13,27,699.08934995544,
Jack,Nichols,Schoolyard Cross,2019-10-19,JM 11-12,15,27,731.07045885404,
Jaxon,Ruderman,Schoolyard Cross,2019-10-19,JM 9-10,5,20,575.20982700244,
Jordan,Reigel,Schoolyard Cross,2019-10-19,SSM,10,17,364.41072180567,
Sophia,Watts,Schoolyard Cross,2019-10-19,JW 17-18,2,2,,
Miles,Reigel,Schoolyard Cross,2019-10-19,JM 13-14,11,28,595.06425920486,
Brannan,Fix,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,12,36,205.89923916445,
Brannan,Fix,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,80,40,327.73589068104,
Brannan,Fix,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,21,46,220,
Brannan,Fix,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,11,53,161.60897950271,
John,Higley,Modern Market CX,2019-09-14,MM 40+,14,47,348.36795363922,
Jordan,Reigel,Modern Market CX,2019-09-14,MM 40+,23,47,414.75201324594,
Mark,Templeman,Modern Market CX,2019-09-14,MM 50+ 4,13,25,551.34717758081,
Tim,Moorhead,Modern Market CX,2019-09-14,MM 50+ 4,14,25,558.48135293115,
John,Haley,Modern Market CX,2019-09-14,MM 50+ 4,25,25,629.82310643451,
Katherin,Hall,Modern Market CX,2019-09-14,MW 40+,2,2,,
Sydney,Davis,Modern Market CX,2019-09-14,JW 11-12,1,3,,
Henry,Cox,Modern Market CX,2019-09-14,JM 11-12,1,3,,
Alexander,Burke,Modern Market CX,2019-09-14,JM 11-12,2,3,,
Jaxon,Ruderman,Modern Market CX,2019-09-14,JM 9-10,6,11,650,
Benjamin,Zuflacht,Modern Market CX,2019-09-14,JM 9-10,10,11,717.06365486675,
Jack,Nichols,Modern Market CX,2019-09-14,JM 9-10,11,11,750.59548230012,
Edward,Davis,Modern Market CX,2019-09-14,SM 5,26,32,553.2585360837,
John,Haley,Modern Market CX,2019-09-14,MM 50+,23,23,580.094643787,
Sarah,Davis,Modern Market CX,2019-09-14,SW 4,14,17,595.9268852322,
Sarah,Davis,Modern Market CX,2019-09-14,JW 15-16,1,1,,
Drew,Weitkunat,Modern Market CX,2019-09-14,JM 15-16,6,10,531.82229657003,
Brady,Dotson,Modern Market CX,2019-09-14,JM 15-16,10,10,628.19915288913,
Collin,Hartman,Modern Market CX,2019-09-14,JM 13-14,7,11,601.92583704758,
Hayden,Raph,Modern Market CX,2019-09-14,JM 13-14,8,11,614.35248092132,
Miles,Reigel,Modern Market CX,2019-09-14,JM 13-14,9,11,626.77912479507,
Brannan,Fix,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,13,44,187.82668225594,
Brannan,Fix,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,9,47,177.01160105318,
Katie,Clouse,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,2,41,282.93210907114,
Katie,Clouse,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,1,19,271.58167968585,
Brannan,Fix,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,6,30,179.50457229326,
Katie,Clouse,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,2,22,254.97651942217,
Brannan,Fix,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,8,35,187.77128615759,
Katie,Clouse,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,1,25,240.83237160988,
Brannan,Fix,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,5,24,190.34008968547,
Katie,Clouse,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,1,23,260.92523791257,
Brannan,Fix,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,3,27,181.84800355648,
Katie,Clouse,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,2,22,273.96295468571,
Turner,Ramsay,Silver Goose C2,2018-11-3,Elite Women,37,50,507.83092103763,
Brannan,Fix,Silver Goose C2,2018-11-3,Elite Men,6,53,175.44484290459,
Brannan,Fix,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,21,48,213.15718509053,
Turner,Ramsay,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,31,35,461.90875393519,
Katie,Clouse,Jingle Cross Day 3,2018-09-30,Women Pro,10,56,277.79908307192,
Turner,Ramsay,Jingle Cross Day 3,2018-09-30,Women Pro,42,56,453.18674426979,
Brannan,Fix,Rochester Cyclocross Day 2,2018-09-9,Men UCI,6,38,177.89831780008,
Brannan,Fix,Rochester Cyclocross,2018-09-8,Men UCI,11,37,195.72655961268,
Brannan,Fix,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,15,36,219.07287475228,
Turner,Ramsay,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,29,29,517.12435370074,
Katie,Clouse,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,6,31,292.28045403685,
Turner,Ramsay,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,31,31,517.94762477617,
Brannan,Fix,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,21,39,241.11484658624,
Nic,Handy,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,7,30,323.66733403257,
Jennifer,Malik,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,4,23,317.35759917313,
Tess,Cunningham,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,22,23,514.41112673348,
Katie,Clouse,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,9,28,290.95048042687,
Turner,Ramsay,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,23,28,402.1774162876,
Gage,Hecht,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,2,43,155.80848400552,
Brannan,Fix,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,25,43,237.40548199922,
Turner,Ramsay,Trek CX Cup,2017-09-24,Women  Cat 1/2,18,32,448.53338093747,
Brannan,Fix,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,27,35,266.1419111344,
Brannan,Fix,Jingle Cross Inc.,2017-09-16,Men PRO UCI,10,33,191.65298952901,
Adam,Rachubinski,Jingle Cross Inc.,2017-09-15,SingleSpeed,12,32,374.91272497675,
