Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 P 2 3,1,101372,Ronald,Glowczynski,BikeFlights,,13450,,,
 P 2 3,2,5410,Benjamin,Coleman,ProTested Gear,,159690,,,
 P 2 3,3,101373,Gavin,Kline,,,364974,,,
 P 2 3,4,101179,Owen,Nielsen,VeloRiot,,92478,,,
 P 2 3,5,2293,John,Mckenna,Rogues,,203142,,,
Men 45+ CX ,1,101376,Gary,Roach,EastCoasters,,30035,,,
Men 45+ CX ,2,108878,Mark,Lattanzi,VeloRiot,,116432,,,
Men 45+ CX ,3,87728,Eric,Carlson,Rogues Racing,,233886,,,
Men Cat 3 CX 18-34,1,101373,Gavin,Kline,Dire Wolf Racing,,364974,,,
Men Cat 3 CX 18-34,2,88705,Michael,Stein,Rogues Racing,,141929,,,
Men Cat 4/5 CX 18-34,1,99368,Sam,Roach,East Coasters JR Team,,369504,531.87890862015,443.59212846579,
Men Cat 4/5 CX 18-34,2,108881,Lee,Mathis,Tuck Chiropractic,,,540,474.37457041388,
Men Cat 4/5 CX 18-34,3,44262,Derek,Johnson,Rogues Racing,,273099,406.76151959913,505.15701236198,
Men Cat 4/5 CX 18-34,4,39698,Mark,Zhu,Rogues Racing,,278108,461.61299151533,535.93945431008,
Men Cat 4/5 CX 18-34,5,95847,Timothy,Smiley,,,414918,589.38144611091,566.72189625817,
Men Cat 4/5 CX 18-34,6,39697,David,Lehn,Rogues Racing,,235313,554.12188345635,597.50433820627,
Men Mtb,1,5410,Benjamin,Coleman,ProTested Gear,,159690,,,
Men Mtb,2,108879,Tommy,Orvetz,East Coasters,,,,,
Men Mtb,3,108880,Graham,Snyder,East Coasters,,366445,,,
Women Cat 4 CX 18-34,1,108877,Shelley,Nichols clines,VeloRiot,,,,,
Women Mtb,1,108874,Laura,Hamm,VeloRiot,,278139,,,
Women Mtb,2,132747,Kim,Coleman,VeloRiot,,503217,,,
Women Mtb,3,108876,Bethany,Avera,VeloRiot,,449803,,,
