Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Elite,1,171144,Declan,Wharton,,1:02:21.42,,217.52232142857,196.67857142857,
Mens Elite,2,183630,Anthony,Kellen,,1:03:44.74,,221.40625,221.7068452381,
Mens Elite,3,197740,Kane,Richards,,1:04:58.72,,216.66666666667,246.73511904762,
Mens Elite,4,198131,Duncan,Allen,,1:08:25.41,,340,271.76339285714,
Mens Elite,5,197896,Xander,Griffiths,,1:10:57.61,,280,296.79166666667,
Mens Elite,6,156715,Haddon,Kilmartin,,1:04:31.78,,271.76339285714,321.81994047619,
Mens Elite,7,197585,Samuel,Wassmann,,1:09:39.19,,456.33333333333,346.84821428571,
Mens Masters 1,1,170707,Shaun,Anderson,,57:31.96,,,,
Mens Masters 2,1,184479,Gary,Ernst,,52:55.19,,296.66666666667,296.66666666667,
Mens Masters 2,2,170768,Jeremy,Drice,,53:40.03,,370.58482142857,361.06860119048,
Mens Masters 2,3,170667,Clint,Martin,,53:40.76,,470.9375,380.68050595238,
Mens Masters 2,4,197742,Jonathan,Giles,,54:09.00,,256.50793650794,400.29241071429,
Mens Masters 2,5,183648,Nathan,Duckett,,52:40.85,,576.46875,419.90431547619,
Mens Masters 2,6,170795,Mitch,Rosenlund,,54:55.79,,430,439.5162202381,
Mens Masters 3,1,156460,Matthias,Schwarze,,51:38.75,,381.5625,357.48979166667,
Mens Masters 3,2,183632,Adam,Barnes,,54:03.33,,415.78125,375.95216517857,
Mens Masters 3,3,183814,Matthew,Sharland,,55:11.89,,394.28888888889,394.41453869048,
Mens Masters 3,4,195323,Jovian,Haidle,,55:12.45,,432.67857142857,412.87691220238,
Mens Masters 3,5,197746,Dom,Piacun,,56:47.80,,482.28240740741,431.33928571429,
Mens Masters 3,6,156817,Cameron,Douglas-savage,,50:29.81,,430,449.80165922619,
Mens Masters 3,7,183635,Cameron,Foulger,,52:40.09,,479.24189814815,468.2640327381,
Mens Masters 3,8,156428,Daniel,Angus,,48:39.33,,553.65048076923,486.72640625,
Mens Masters 4,1,197745,Klayten,Smith,,51:14.69,,355.71825396825,258.00459449405,
Mens Masters 4,2,141069,Jerry,Van de pol,,51:58.53,,243.92857142857,282.4330093626,
Mens Masters 4,3,156396,Nathen,Berghammer,,52:07.47,,260.36848958333,306.86142423115,
Mens Masters 4,4,183631,Joshua,Mcdougall,,53:08.79,,294.75,331.2898390997,
Mens Masters 4,5,156814,Cameron,Wickbold,,53:47.33,,335.98898809524,355.71825396825,
Mens Masters 4,6,197905,Paul,Herbert,,56:14.81,,509.609375,380.14666883681,
Mens Masters 4,7,198439,Keith,Louie,,50:31.49,,540,404.57508370536,
Mens Masters 4,8,197906,Michael,Jordan,,51:32.94,,519.0625,429.00349857391,
Mens Masters 4,9,183647,Paul,Byrne,,56:13.37,,620.60757211538,453.43191344246,
Mens Masters 4,DNF,183629,Daniel,Schilk,,07:20.01,,229.64285714286,502.28874317956,
Mens Masters 5,1,197747,Dave,Traves,,45:34.46,,407.12698412698,401.9584077381,
Mens Masters 5,2,198440,Paul,Adams,,47:00.99,,430,411.30560515873,
Mens Masters 5,3,197903,Paul,Greer,,49:04.13,,502.734375,420.65280257937,
Mens Masters 5,4,198441,Alex,Griffiths,,50:35.24,,430,430,
Mens Masters 5,5,197749,Kerry,Wilcox,,51:21.39,,492.25,439.34719742063,
Mens Masters 5,6,197752,Brett,Taylor,,51:43.78,,546.79166666667,448.69439484127,
Mens Masters 5,7,198442,Steve,Lewis,,53:25.63,,430,458.0415922619,
Mens Masters 5,DNF,170955,Tim,Mcnaughton,,07:48.74,,250.9126984127,476.73598710317,
Mens Masters 6,1,140869,Andre,Clayden,,48:21.23,,,,
Mens Masters 6,2,198443,Marino,Nugter,,49:47.95,,,,
Mens Masters 7,1,140773,Les,Heap,,46:08.99,,,,
Mens Masters 7,2,170617,Phil,Jones,,45:39.03,,,,
Mens Masters 9,1,171151,Alan,Mumford,,43:37.46,,,,
Mens Open,1,195574,Caleb,Dodds,,46:16.90,,,,
Mens Open,2,198447,Finn,Walsh,,48:37.76,,,,
Mens Open,3,197911,Ryan,Veenstra,,46:54.70,,,,
Mens Open,4,198134,Stephen,Lugowski,,47:48.60,,,,
Mens Open,5,183821,Lance,Minehan,,43:27.38,,,,
U 11 Boys,1,156659,Cooper,Smith,,19:59.57,,,,
U 11 Boys,2,183839,Samuel,Minehan,,20:06.73,,,,
U 11 Boys,3,156655,Hudson,Smith,,20:06.82,,,,
U 11 Boys,4,198451,Ethan,Lee,,21:53.29,,,,
U 11 Boys,5,184011,Charles,Sharland,,23:35.78,,,,
U 11 Girls,1,198146,Lauren,Rossiter,,18:09.58,,,,
U 11 Girls,2,198450,Hannah,Mcinnes,,27:51.92,,,,
U 13 Boys,1,156653,Ryder,Paksec,,24:04.95,,650,573.625,
U 13 Boys,2,197767,Asish,Foulger,,26:09.33,,612.08333333333,599.08333333333,
U 13 Boys,3,198140,Flynn,Larkins,,28:01.01,,650,624.54166666667,
U 13 Boys,4,198449,Mulga,Dylan-hines,,29:07.43,,650,650,
U 13 Boys,5,197768,Cleaver,Piacun,,29:45.40,,566.42857142857,675.45833333333,
U 13 Boys,6,197927,Nathan,Mcinnes,,30:04.93,,693.33333333333,700.91666666667,
U 13 Boys,7,171184,Dorian,Van der tang,,16:04.59,,579.58333333333,726.375,
U 13 Girls,1,183837,Skye,Cuthbertson,,23:13.97,,,,
U 13 Girls,2,171155,Anice,Unthank,,26:48.97,,,,
U 13 Girls,3,197770,Maddie,Douglas-savage,,21:56.08,,,,
U 15 Boys,1,198445,Michael,Rossitter,,32:35.74,,,,
U 15 Boys,2,156702,Riley,Oost,,35:00.34,,,,
U 15 Boys,3,197771,Zachary,Douglas-savage,,39:14.33,,,,
U 15 Boys,4,198446,Bodhi,Dusha,,31:51.67,,,,
U 15 Girls,1,184495,Georgiana,Byrne,,41:48.63,,,,
U 17 Boys,1,183978,Liam,Cuthbertson,,30:58.30,,,,
U 17 Boys,2,198444,Toby,Jones,,36:54.93,,,,
U 17 Girls,1,156654,Alexandra,Larsson,,39:35.90,,,,
U 19 Men,1,195573,Joel,Dodds,,49:33.40,,,,
U 19 Men,2,156652,Rory,Larsson,,52:28.35,,,,
U 19 Men,3,156421,Patrick,Flood,,53:21.35,,,,
U 9 Boys,1,198151,Jace,Haidle,,18:52.31,,,,
U 9 Boys,2,198149,Judd,Larkins,,21:18.62,,,,
U 9 Boys,3,197931,Sam,Veenstra,,23:12.44,,,,
U 9 Boys,4,184014,George,Sharland,,23:19.44,,,,
U 9 Boys,5,184013,William,Minehan,,29:18.15,,,,
U 9 Boys,6,198156,Cooper,Jorgensen,,19:09.49,,,,
U 9 Boys,7,198452,Nathan,Lee,,19:26.14,,,,
U 9 Girls,1,171193,Taya,Unthank,,18:52.11,,,,
U 9 Girls,2,197930,Jasmine,Giles,,18:42.94,,,,
Womens Elite,1,170892,Nina,Wright,,56:23.71,,,,
Womens Elite,2,140764,Sharon,Heap,,56:31.42,,,,
Womens Elite,3,198438,Emily,Roper,,57:01.69,,,,
Womens Elite,4,170688,Claire,Battle,,58:55.60,,,,
Womens Elite,DNF,140483,Gina,Ricardo,,39:31.48,,,,
Womens Elite,DNF,195563,Hayley,Jones,,,,,,
Womens Masters 1,1,191353,Milena,Atanassova,,49:57.42,,,,
Womens Masters 1,2,195336,Kate,Hallen,,50:57.41,,,,
Womens Masters 2,1,197920,Katie,Adkins,,50:00.73,,,,
Womens Masters 3,1,140165,Brooke,Sutcliffe,,43:57.81,,,,
Womens Masters 3,2,195333,Geraldine,Haidle,,49:55.22,,,,
Womens Masters 4,1,197908,Charlie,O'dwyer,,52:57.14,,,,
Womens Masters 5,1,197757,Lisa,Dodds,,42:48.49,,,,
Womens Masters 5,2,197758,Sharron,Mcguigan,,48:04.09,,,,
Womens Masters 6,1,156447,Ekaterina,Strounina,,49:11.30,,,,
Womens Open,1,198448,Donna,Dall,,46:06.11,,,,
Womens Open,2,197922,Helen,Mcgregor,,47:37.67,,,,
