Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,36,83,540,
Rad Racing GP,2008-09-21,Cat 4 Men,28,35,587.64705882353,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,59,115,541.56315789474,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,28,31,478.93469818944,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,68,94,667.54603711242,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,18,28,427.56991223946,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,35,97,497.78681828001,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,33,62,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,39,51,603.1246471196,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,21,29,557.0905172525,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,36,57,578.61896890255,
