Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Cat 4 Men,19,36,558.59005971627,
Joules CX I,2011-10-15,Cat 4 Men,18,28,580.46412893503,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,29,35,623.91936974531,
360 Cup,2011-11-5,Men Single Speed  ,12,13,511.33326201407,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,23,33,593.61723539227,
Grand Prix HPT,2011-11-12,singlespeed,9,9,540.69694823083,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,19,27,593.8925373692,
Manions CX #1,2012-09-22,Men Single Speed  ,9,16,463.40872606251,
Boss Cross 2,2012-09-30,Cat 4 Men,3,35,434.15989402023,
Lost Trail CX,2012-12-16,Men Cat 4  ,5,21,471.65223449529,
Manions CX Day 1,2013-09-28,Men Single Speed,8,11,494.47836613593,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 5 Men,4,5,,
NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,5,7,558,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,11,13,596.12376184383,
NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,8,13,554.59612855315,
NBCX#5 Grimcross,2016-10-30,Cat 5 Men,14,16,590.625,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men Cat 4/5,20,21,618.86065718935,
