Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2015-11-1,Men Juniors,42,56,430.5505808209,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,24,38,394.27481861682,
G.P. Stad Eeklo,2016-02-14,Men Juniors,12,21,391.70175559588,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,10,36,306.9601548579,
Koppenbergcross,2016-11-1,Men Juniors,15,43,315.34802434671,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,5,24,299.79444843047,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,22,31,374.03149020816,
Scheldecross,2016-12-17,Men Juniors,17,31,359.89958271898,
Belgian National Championships,2017-01-7,Men Juniors,8,63,245.01848770247,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,3,30,288.5664459059,
Krawatencross,2017-02-4,Men Juniors,24,47,346.86779482734,
Vestingcross Hulst,2017-02-12,Men Juniors,12,31,296.2693966394,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
Kermiscross,2017-10-19,Men Elite,23,46,173.81556972785,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,6,41,176.95217038187,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,DNF,64,317.43944964891,
Koppenbergcross,2017-11-1,Men Under 23,24,59,238.78783744378,
Jaarmarktcross,2017-11-11,Men Elite,DNF,28,204.5806212985,
DVV - Flandriencross,2017-11-26,Men Under 23,DNF,59,363.45995750596,
Vlaamse Druivencross,2017-12-10,Men Under 23,20,43,238.57360548597,
Scheldecross,2017-12-16,Men Under 23,23,55,243.75410422991,
Azencross,2017-12-28,Men Under 23,44,74,267.34260613295,
Belgian National Championships,2018-01-13,Men Under 23,25,57,242.99686814181,
Cyclocross Otegem,2018-01-15,Men Elite,18,40,196.00929327604,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,DNF,51,261.78565863547,
Parkcross Maldegem,2018-02-7,Men Elite,29,38,210.21696420375,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,40,49,243.07506755431,
Geraardsbergen,2018-09-16,Men Under 23,DNF,37,280.19189009758,
Lokeren,2018-10-13,Men Under 23,20,44,224.68862530641,
Kermiscross,2018-10-18,Men Elite,20,43,199.49595857455,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,18,66,196.06022106407,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,DNF,58,373.16084303058,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,43,50,269.21383923851,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,29,51,258.83995012829,
Ambiancecross,2018-11-24,Men Elite,32,61,228.85849900899,
Lampiris Zilvermeercross,2018-12-2,Men Elite,22,63,195.92405918543,
Vlaamse Druivencross,2018-12-9,Men Under 23,23,45,257.64418833269,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,21,64,215.40714573192,
Waaslandcross,2018-12-22,Men Elite,20,43,202.70816687722,
Cyclocross Bredene,2018-12-29,Men Elite,38,73,226.34477065058,
Cyclocross Gullegem,2019-01-5,Men Under 23,17,29,226.92168880117,
Belgian National Championships,2019-01-12,Men Under 23,25,54,227.38448225518,
Cyclocross Otegem,2019-01-14,Men Elite,DNF,30,284.03881189438,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,12,42,188.86788972658,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,23,47,210.17264343661,
Parkcross Maldegem,2019-02-6,Men Elite,31,47,238.60754106603,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,36,65,242.4842135344,
Vestingcross Hulst,2019-02-17,Men Under 23,18,36,218.90431888128,
Kermiscross,2019-10-17,Men Elite,19,39,213.10593182481,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,19,33,229.69553167879,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,27,69,238.74321290477,
Jaarmarktcross,2019-11-11,Men Elite,23,52,210.87248692904,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,31,67,239.73168496463,
Ambiancecross,2019-11-23,Men Elite,19,67,176.82390850429,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,13,51,203.8259493441,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,22,60,225.2405257911,
Cyclocross Bredene,2019-12-30,Men Elite,DNF,59,323.11542463976,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Cyclocross Gullegem,2021-01-2,Men Elite,24,38,248.72907598562,
