Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,166841,Austin,Yazel,Unattached,0:27:36.6,480547,500,404.85864400164,
Men Cat 5 Senior,2,158155,Jeff,Money,American Velo Club,0:28:28.7,392603,462.97105500645,413.11994625972,
Men Cat 5 Senior,3,150214,Esteban,Sarzosa,Unattached,0:28:29.7,520732,465.94180617581,421.3812485178,
Men Cat 5 Senior,4,163617,Michael,Chaney,Unattached,0:29:10.7,435199,420.399608883,429.64255077588,
Men Cat 5 Senior,5,166842,Ray,Visconti,Sportif Coaching Group/Blue Ridge Bicycles,0:29:34.2,499310,500,437.90385303396,
Men Cat 5 Senior,6,158158,Darren,David,Artemis Racing,0:29:38.4,540106,447.01808711878,446.16515529204,
Men Cat 5 Senior,7,112175,Chris,Malloy,Unattached,0:30:05.7,395149,544.99458628193,454.42645755012,
Men Cat 5 Senior,8,85375,Gregory,Fuller,Savage Multisport,0:30:11.9,0,479.73952000741,462.6877598082,
Men Cat 5 Senior,9,159887,Paul,Thomas,Unattached,0:30:45.8,542798,561.80335728573,470.94906206628,
Men Cat 5 Senior,10,163621,Brian,Howell,Unattached,0:30:52.3,544293,509.66296385434,479.21036432436,
Men Cat 5 Senior,11,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:31:10.3,355160,501.54148350584,487.47166658244,
Men Cat 5 Senior,12,158127,Curtis,Mason,Unattached,0:31:25.3,538673,534.72946232983,495.73296884052,
Men Cat 5 Senior,13,163620,Frank,Velez,Squadra Coppi,0:31:26.0,526207,492.06656572259,503.9942710986,
Men Cat 5 Senior,14,150224,Casey,Snyder,Unattached,0:32:19.9,538934,579.52220685913,512.25557335668,
Men Cat 5 Senior,15,166843,David,Slikker,Unattached,0:32:42.0,0,500,520.51687561476,
Men Cat 5 Senior,16,165892,Victor,Waldron,Unattached,0:32:54.9,0,671.74853592839,528.77817787283,
Men Cat 5 Senior,17,121540,Michael,Hepp,Unattached,0:33:35.5,458125,520.51687561476,537.03948013091,
Men Cat 5 Senior,18,160404,Todd,Keller,DCMTB,0:33:57.4,229796,538.06623197211,545.30078238899,
Men Cat 5 Senior,19,134455,Kelly,Gray,DCMTB,0:34:05.6,208227,580.57179653253,553.56208464707,
Men Cat 5 Senior,20,160222,Robert j.,Patterson,Unattached,0:34:12.6,0,570.27735451564,561.82338690515,
Men Cat 5 Senior,21,163628,Walker,Wilkson,Bike Rack Racing,0:34:52.6,0,584.62329895906,570.08468916323,
Men Cat 5 Senior,22,88622,David,Smith,Unattached,0:34:58.0,0,541.52058667313,578.34599142131,
Men Cat 5 Senior,23,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,0:35:06.1,235031,571.75059438294,586.60729367939,
Men Cat 5 Senior,24,158163,Ian,Lutz,Unattached,0:35:15.0,540132,529.4673866539,594.86859593747,
Men Cat 5 Senior,25,173268,Chris,Jones,Unattached,0:36:51.7,0,430.38057989216,603.12989819555,
Men Cat 5 Senior,26,145243,Frank,Fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:37:18.6,498516,592.48466133654,611.39120045363,
Men Cat 5 Senior,27,166844,Nathan,Carrick,East Coast Velo,1 Lap,106143,500,619.65250271171,
Men Cat 5 Senior,28,166845,Kevin,Kehus,Unattached,1 Lap,0,500,627.91380496979,
Men Cat 5 Senior,29,95858,Edwin,Sloman,HPC Cycling,1 Lap,415380,683.68442695199,636.17510722787,
Men Cat1/2/3  1/2/3,1,2907,Jared,Nieters,SEAVS/Haymarket,0:42:50.7,220150,,,
Men Cat1/2/3  1/2/3,2,80578,David,Flaten,Unattached,0:42:54.7,297084,,,
Men Cat1/2/3  1/2/3,3,166851,Sait,Arana,DistrictTaco Racing,0:42:55.1,470657,,,
Men Cat1/2/3  1/2/3,4,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,0:44:42.7,492871,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:42:49.1,272645,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,64191,John,Dove,SEAVS/Haymarket,0:42:53.1,354108,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,46130,Kimani,Nielsen,SEAVS/Haymarket,0:42:58.2,201175,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,62868,Nathan,Coleman,Unattached,0:43:05.6,226439,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:41:47.6,32526,268.86139932743,266.57531448674,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,5434,Nathan,Goates,Antietam Velo Club Inc,0:41:48.6,114686,329.38546425749,283.45087922195,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:41:51.6,70353,289.7879416112,300.32644395716,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,128439,Abe,Ehlers,Artemis Racing,0:42:15.4,102416,321.68064526096,317.20200869238,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,0:42:31.2,176100,350.9531381628,334.07757342759,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,31661,Ramon,Benitez,Unattached,0:43:24.2,3304,360.18535831171,350.9531381628,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:43:58.4,488943,378.59596869844,367.82870289801,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,3135,Scott,Thompson,Squadra Coppi,0:44:44.1,189333,410.11223625142,384.70426763323,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:44:48.3,300674,407.08929915782,401.57983236844,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,20761,Bill,Wheeler,Unattached,2 Laps,357123,434.5918686098,418.45539710365,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,,241286,347.43692928653,435.33096183887,
Men Cat3/4  3/4,1,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:49:14.3,458393,409.32955188878,323.11376209381,
Men Cat3/4  3/4,2,82100,Aidan,Dixon,Rock Creek Velo,0:49:18.6,340302,396.50158512255,332.58640248487,
Men Cat3/4  3/4,3,20014,Sean,Price,Whole Wheel Velo Club,0:49:20.3,423804,368.08536665701,342.05904287592,
Men Cat3/4  3/4,4,145862,Tyler,Kirkwood,Unattached,0:50:18.7,519119,375.81456149273,351.53168326697,
Men Cat3/4  3/4,5,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:34.7,187763,347.57948350523,361.00432365802,
Men Cat3/4  3/4,6,70714,Ben,Reynolds,Bayside Velo/Bike Doctor/Team Bike Doctor,0:51:04.2,147430,361.5150348328,370.47696404908,
Men Cat3/4  3/4,7,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:07.3,369359,361.7094184812,379.94960444013,
Men Cat3/4  3/4,8,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:53:24.4,516995,391.73749810969,389.42224483118,
Men Cat3/4  3/4,9,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:54:17.9,468209,408.36752561328,398.89488522223,
Men Cat3/4  3/4,10,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:54:47.9,368783,419.39834290737,408.36752561328,
Men Cat3/4  3/4,11,87841,Jeffrey,Meyer,Pink Rhino Racing,0:55:30.4,408158,432.30010447677,417.84016600434,
Men Cat3/4  3/4,12,23033,Evan,Goldberg,Rock Creek Velo,0:55:36.9,375090,386.33401614346,427.31280639539,
Men Cat3/4  3/4,13,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,463.96737307133,436.78544678644,
Men Cat3/4  3/4,14,32933,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,14595,446.12269979226,446.25808717749,
Men Cat3/4  3/4,15,114010,Din,Vilela,American Velo Club,1 Lap,401282,400,455.73072756855,
Men Cat3/4  3/4,16,138035,Paul,Espanol,Unattached,1 Lap,493710,621.40298839993,465.2033679596,
Men Cat3/4  3/4,17,78131,Alex,Currie,Unattached,1 Lap,389269,541.7977208305,474.67600835065,
Men Cat3/4  3/4,18,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,508.73739335472,484.1486487417,
Men Cat3/4  3/4,19,82098,Joshua,Townes,Rock Creek Velo,1 Lap,383942,426.16611182603,493.62128913276,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,142994,Shaun,Braithwaite,Unattached,0:52:25.4,481251,379.11933547627,352.87807039163,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:52:41.5,402211,452.50995978781,371.9788939255,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,160429,Samuel,Guzman,PTS Racing,0:53:48.0,116581,379.68837210758,391.07971745936,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare,0:54:34.0,457704,413.25368125154,410.18054099322,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:54:35.7,374492,477.30900133368,429.28136452709,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:55:06.1,392426,397.41190557156,448.38218806095,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,160391,Clemens,Arnold,SEAVS/Haymarket,0:55:11.1,542576,445.95722186004,467.48301159482,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,142993,Dirk,Martin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:56:04.2,540404,553.95904214783,486.58383512868,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,88278,Chris,Spurrier,US Military Endurance Sports,0:56:23.2,399914,475.78246036011,505.68465866255,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,98688,Scott,Bricker,Unattached,0:56:24.1,416201,494.96418790948,524.78548219641,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,61485,Ethan,Frost,First State Velo Sport,0:56:32.6,139749,467.48301159482,543.88630573028,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,64194,Tim,Walker,Colavita Racing Inc./Colavita Midatlantic Racing T,0:59:51.3,306324,540,562.98712926414,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,150212,Mark,Scheer,Team Bikenetic,1 Lap,87979,479.66697831904,582.08795279801,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,41178,Richard,Winkler,Unattached,DNF,324866,672.80486429872,620.28959986574,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,77371,Jay,Schrum,Unattached,DNF,327490,413.11317294225,620.28959986574,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,160252,Nicholas,Turner,Battley Harley-Davidson,DNF,68987,432.69064070567,620.28959986574,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,49426,Jesse,Morse,Unattached,0:51:31.4,56909,376.10571122684,323.55247610943,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,127511,Wyatt,Shields,Team Bikenetic,0:51:37.9,459820,391.78352891728,338.16629343643,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:39.4,253737,344.40980835415,352.78011076342,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,160205,Paul,Livelli,Artemis Racing,0:54:20.6,527356,374.06067553623,367.39392809042,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,27308,Ron,Edwards,DCMTB,0:54:41.1,288789,442.28247341735,382.00774541741,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:55:57.3,228297,455.57935339664,396.62156274441,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:56:53.4,263491,509.60395993065,411.2353800714,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,93280,Phillip,Troutman,Team Bikenetic,0:57:18.7,110616,529.57440157235,425.8491973984,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,127507,Marco,Scuriatti,Rock Creek Velo,0:57:50.7,32029,470.18246386923,440.46301472539,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,40162,Stuart,Wright,Unattached,0:57:51.8,388129,513.53210136037,455.07683205239,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,137397,Ronald,Lien,Rock Creek Velo,0:58:46.8,493832,492.102666494,469.69064937939,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,20777,Mark,Stahl,Team Bikenetic,0:58:55.4,267703,503.01361160543,484.30446670638,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,132955,Juan,Constanza,Phase Cycling,0:58:58.3,433191,505.00325623297,498.91828403338,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:59:00.9,365819,505.83488496588,513.53210136037,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,165889,Edward,Rackley,Squadra Coppi/Squadra Coppi,0:59:03.0,276618,513.93157049401,528.14591868737,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,115573,Pablo,Bachelet,Unattached,1 Lap,492494,580.84942609882,542.75973601436,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,6677,Bob,Gillespie,Unattached,1 Lap,67374,540,557.37355334136,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,158159,Kent,Thompson,Unattached,1 Lap,192455,498.64249150259,571.98737066835,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,72177,Ted,Blake,Unattached,1 Lap,376104,561.25682584217,586.60118799535,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,621.32739488359,601.21500532234,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,589.32312260053,615.82882264934,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,598.76452976315,630.44263997633,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,28713,Mike,Neary,Sportif Coaching Group/Patapsco Bicycles,1 Lap,299529,613.93512057586,645.05645730333,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,630.48360564695,659.67027463033,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,660.09500952895,674.28409195732,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,166849,Simon,Andrews,Unattached,2 Laps,0,540,688.89790928432,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,111203,Gwokang,Yang,Unattached,2 Laps,345420,700.63561872469,703.51172661131,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,156890,Reid,Jackson,Unattached,DNF,0,398.98790229119,732.7393612653,
Men Cat4/5 Senior,1,127515,Brenden,Leavitt,Unattached,0:43:01.4,405387,417.53756233744,381.09788271985,
Men Cat4/5 Senior,2,158124,Alexander,Hinton,Unattached,0:43:37.3,540484,501.77637257605,390.54650915454,
Men Cat4/5 Senior,3,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:56.1,458001,431.17947074224,399.99513558923,
Men Cat4/5 Senior,4,84516,Dylan,Stagner,Great Eskape,0:44:18.9,390025,430.70295514966,409.44376202392,
Men Cat4/5 Senior,5,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:44:34.6,308376,483.16892488404,418.89238845861,
Men Cat4/5 Senior,6,112038,George,Lewis,Team Bikenetic,0:44:59.4,448845,401.7479933738,428.3410148933,
Men Cat4/5 Senior,7,146514,Jack,Lanier,Unattached,0:45:26.6,518336,402.53490060108,437.78964132799,
Men Cat4/5 Senior,8,146517,Chris,Howell,Bike Doctor / Visit Frederick,0:45:50.1,459808,461.66349560272,447.23826776268,
Men Cat4/5 Senior,9,75345,Nathan,Cristler,Unattached,0:46:18.2,364819,460.44454721983,456.68689419737,
Men Cat4/5 Senior,10,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,0:47:17.6,518852,500.72070631502,466.13552063206,
Men Cat4/5 Senior,11,6022,Kyle,Friis,Unattached,0:48:06.6,235806,493.88403431295,475.58414706675,
Men Cat4/5 Senior,12,130513,David,Baek,Unattached,0:48:19.2,0,488.19335382721,485.03277350144,
Men Cat4/5 Senior,13,99914,Kevin,Sundeen,Great Eskape,0:49:06.7,455168,464.1573055736,494.48139993613,
Men Cat4/5 Senior,14,158164,Jesse,Adkison,US Military Endurance Sports,0:49:52.9,467990,535.08344463742,503.93002637082,
Men Cat4/5 Senior,15,152563,Hunter,Bailey,Unattached,0:50:12.2,498249,570.38262024375,513.37865280551,
Men Cat4/5 Senior,16,112175,Chris,Malloy,Unattached,0:50:12.2,395149,544.99458628193,522.8272792402,
Men Cat4/5 Senior,17,122575,Ian,Buggey,Team Bikenetic,0:50:51.3,307744,524.98093303498,532.27590567489,
Men Cat4/5 Senior,18,166850,Joseph,Pelz,Unattached,1 Lap,193004,540,541.72453210958,
Men Cat4/5 Senior,19,151759,Sean,Walsh,Unattached,1 Lap,474973,584.65814360434,551.17315854427,
Men Cat4/5 Senior,20,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,552.22257470255,560.62178497896,
Men Cat4/5 Senior,21,121548,Kevin,Green,Unattached,1 Lap,484505,569.88413450428,570.07041141365,
Men Cat4/5 Senior,22,127540,Addison,Larrow,Great Eskape,1 Lap,449405,599.1111596702,579.51903784834,
Men Cat4/5 Senior,23,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,1 Lap,416110,628.5622314714,588.96766428303,
Men Cat4/5 Senior,24,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,551.18961143092,598.41629071772,
Men Cat4/5 Senior,25,54395,Alexander,Fowler,Unattached,1 Lap,261787,588.0747218065,607.86491715241,
Men Cat4/5 Senior,26,160397,Jeffrey,Simpson,Phase Cycling,1 Lap,520077,494.24735349596,617.3135435871,
Men Cat4/5 Senior,27,163103,Brett,Cooper,Unattached,1 Lap,0,540,626.76217002179,
Men Cat4/5 Senior,28,80587,Joseph,Odonnell,Unattached,1 Lap,389478,629.234750998,636.21079645648,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:51:53.3,32526,268.86139932743,268.86139932743,
Men Masters 55+ 55+,2,2856,Scott,Stahl,SEAVS/Haymarket,0:52:39.1,267714,376.82653731262,388.26306439461,
Men Masters 55+ 55+,3,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,493.51913716165,414.57708258637,
Men Masters 55+ 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,461.49874061233,440.89110077813,
Men Masters 55+ 55+,5,6675,Denny,Boyle,S'Ville Bikes/Lee & Associates Race Team/S'ville B,1 Lap,47323,439.14194396746,467.20511896989,
Men Masters 55+ 55+,6,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,476.17752130756,493.51913716165,
Men Masters 55+ 55+,7,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,496.08835588685,519.83315535341,
Men Masters 55+ 55+,8,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,275532,635.0015401166,546.14717354517,
Men Masters 55+ 55+,9,66230,Jim,Vinch,Unattached,1 Lap,311746,540,572.46119173693,
Men Masters 55+ 55+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,626.99473611244,598.77520992869,
Men Masters 55+ 55+,11,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,657.33158721565,625.08922812045,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:22.2,45753,,,
Men Masters 65+ 65+,2,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,,,
Men Masters 65+ 65+,3,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,20622,,,
Men Masters 65+ 65+,4,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,,,
Men Open Junior Boys 11-12 9,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:20:28.9,486372,529.85085886473,457.49480564703,
Men Open Junior Boys 11-12 9,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:21:18.8,485884,501.06532129355,480.28424380553,
Men Open Junior Boys 11-12 9,3,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:21:46.8,512252,522.51865862609,503.07368196403,
Men Open Junior Boys 11-12 9,4,158147,Lukas,Brandt,Baltimore Youth Cycling,0:22:52.3,538297,571.718349514,525.86312012252,
Men Open Junior Boys 11-12 9,5,144899,Adrian,Groman,Rock Creek Velo,0:23:34.8,512983,562.31803185164,548.65255828102,
Men Open Junior Boys 11-12 9,6,143009,Dmitriy,Osipov,Rock Creek Velo,0:23:43.9,513308,589.49048367356,571.44199643952,
Men Open Junior Boys 11-12 9,7,145251,Alex,Reichmann,Rock Creek Velo,0:23:54.4,513523,679.23098783801,594.23143459802,
Men Open Junior Boys 11-12 9,8,160230,Gabriel,Wiesen,Rock Creek Velo,0:24:10.0,540493,633.37722539588,617.02087275652,
Men Open Junior Boys 11-12 9,9,160437,Pax,Huybers,Rock Creek Velo,0:24:15.6,514369,566.94461097387,639.81031091502,
Men Open Junior Boys 11-12 9,10,160438,Liam,Mclaughlin,Rock Creek Velo,0:24:36.4,541791,639.81031091502,662.59974907351,
Men Open Junior Boys 11-12 9,11,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:25:48.5,517509,677.40492428133,685.38918723201,
Men Open Junior Boys 11-12 9,12,130528,Zander,Greenspun,Rock Creek Velo,0:27:37.1,486459,751.22396832186,708.17862539051,
Men Open Junior Boys 11-12 9,13,160231,Parker,Holland,Rock Creek Velo,0:28:55.7,539134,695.42086516306,730.96806354901,
Men Open Junior Boys 11-12 9,14,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:28:56.2,541938,804.72768894449,753.75750170751,
Men Open Junior Boys 11-12 9,15,146507,Mateo,Castro-luna,Rock Creek Velo,0:30:12.3,512973,770.69186018959,776.54693986601,
Men Open Junior Boys 11-12 9,16,164453,Luc,Sombat,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:31:43.9,543680,870.26433281326,799.3363780245,
Men Open Junior Boys 11-12 9,17,116775,Jack,Fleming,Unattached,0:34:08.2,0,650,822.125816183,
Men Open Junior Boys 11-12 9,DNF,166848,Connor,Herwig,Unattached,DNF,0,650,867.7046925,
Men Open Junior Boys 13-14 9,1,128691,Pushkin,Crocker,Rock Creek Velo,0:19:20.1,486858,569.74866324957,491.61621406996,
Men Open Junior Boys 13-14 9,2,144948,Asher,Tilghman,Rock Creek Velo,0:19:24.6,510351,567.57982686783,516.02721890216,
Men Open Junior Boys 13-14 9,3,93309,Dillon,Cosper,Baltimore Youth Cycling,0:19:27.7,454724,501.39222344916,540.43822373435,
Men Open Junior Boys 13-14 9,4,133085,Everett,Mclaughlin,Rock Creek Velo,0:20:39.1,513807,589.26023339873,564.84922856654,
Men Open Junior Boys 13-14 9,5,99923,Isaac,Viorst,Rock Creek Velo,0:20:58.2,486188,570.57057845875,589.26023339873,
Men Open Junior Boys 13-14 9,6,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:22:33.9,425631,667.96175729496,613.67123823092,
Men Open Junior Boys 13-14 9,7,53683,Mitchell,Jacobs,Rock Creek Velo,0:23:31.3,492882,707.64693642563,638.08224306311,
Men Open Junior Boys 13-14 9,8,130527,Santiago,Castro-luna,Rock Creek Velo,0:23:58.9,487845,732.42989459377,662.4932478953,
Men Open Junior Boys 13-14 9,9,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:26:08.5,540497,743.17656892605,686.90425272749,
Men Open Junior Boys 13-14 9,DNF,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,430952,561.5916803644,735.72626239187,
Men Open Junior Boys 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,0:14:01.9,513062,,,
Men Open Junior Boys 9-10,2,158132,Jasper,Estes,Unattached,0:14:18.4,541586,,,
Men Open Junior Boys 9-10,3,158134,Alexander,Griffin,Rock Creek Velo,0:15:34.5,537855,,,
Men Open Junior Boys 9-10,4,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:56.5,494248,,,
Men Open Junior Boys 9-10,5,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:17:37.6,536362,,,
Men Open Singlespeed,1,2907,Jared,Nieters,SEAVS/Haymarket,0:47:47.0,220150,249.93696016199,249.93696016199,
Men Open Singlespeed,2,78127,Daniel,Proulx,Unattached,0:48:00.2,386030,289.43355287512,296.56770990543,
Men Open Singlespeed,3,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:50:45.2,204147,332.96615362546,314.09775715016,
Men Open Singlespeed,4,62632,Mark,Cavey,Crosshairs Cycling,0:51:23.4,237084,362.43910289014,331.62780439489,
Men Open Singlespeed,5,89974,Brad,Hawk,Team Bikenetic,0:51:40.4,378699,393.06180604842,349.15785163962,
Men Open Singlespeed,6,112038,George,Lewis,Team Bikenetic,0:53:46.1,448845,401.7479933738,366.68789888435,
Men Open Singlespeed,7,94681,Sean,Mcdonough,Unattached,0:53:47.3,182476,418.56002469284,384.21794612908,
Men Open Singlespeed,8,3890,Andrew,Webster,Unattached,1 Lap,207821,400.95799407516,401.7479933738,
Men Open Singlespeed,9,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,453.70311109696,419.27804061853,
Men Open Singlespeed,10,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,463.96737307133,436.80808786326,
Men Open Singlespeed,11,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,1 Lap,416510,557.52319571795,454.33813510799,
Men Open Singlespeed,12,146514,Jack,Lanier,Unattached,1 Lap,518336,402.53490060108,471.86818235272,
Men Open Singlespeed,13,145246,Luke,Douglas,Unattached,1 Lap,518717,575.32921386701,489.39822959745,
Men Open Singlespeed,14,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,551.18961143092,506.92827684218,
Men Open Singlespeed,15,87334,Van,Morales,Unattached,,309300,343.51268980829,524.4583240869,
Men Open U19  9-18,1,127562,Luca,Scuriatti,Rock Creek Velo,0:53:10.9,484659,469.55284168211,396.77089325268,
