Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX,2015-11-22,Junior Men,39,40,636.20538275327,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,28,29,719.15271870732,
Battle at Barlow,2016-09-25,Junior Men 17-18,8,8,433.5134872058,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,23,23,699.47648056673,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,17,17,626.32256233618,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,37,37,669.34128851446,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,36,38,651.65461802553,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,72,76,669.82504691882,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,25,26,634.61930330217,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,61,64,687.02513798391,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,24,24,650.41484852227,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,65,67,702.78493830836,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,29,31,713.98457861993,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,67,70,731.95049490651,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,26,28,730.07322740548,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,51,54,742.79003657866,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,27,29,764.15458454746,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,61,64,768.54348042657,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,22,22,889.52021516982,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,49,51,770.24645043535,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,21,21,648.74347834579,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,90,95,722.61308847703,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,12,14,550.34801252006,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,49,53,755.22090181831,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,8,8,621.32544655673,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,60,62,761.96931529895,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,36,36,700.92089754993,
