Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Result: Open Men,1,158810,Christian,Steguweit,,40:43:00,,400,336.93114583333,
Result: Open Men,2,141522,Marc,Loeliger,,+1:24,,218.125,349.54491666667,
Result: Open Men,3,158811,Andrew,Burke,,+2:07,,400,362.1586875,
Result: Open Men,4,158812,Michael,Nanos,,+3:21,,400,374.77245833333,
Result: Open Men,5,140730,James,Mountain,,-1 lap,,389.16875,387.38622916667,
Result: Open Men,6,158813,Lachlan,Mcconnell,,-1 lap,,400,400,
Result: Open Men,7,140999,Andrew,Mcconnell,,-1 lap,,400,412.61377083333,
Result: Open Men,8,156748,Mackenzie,Rowbotham,,-1 lap,,400,425.22754166667,
Result: Open Men,9,142057,Adam,Boyd,,-2 laps,,291.66173226094,437.8413125,
Result: Open Men,10,140731,Ruben,Bell,,-2 laps,,457.43610636994,450.45508333333,
Result: Open Women,1,156712,Su-ann,Tan burke,,42:39:00,,,,
Result: Senior Men A,1,67313,Adrian,Jackson,,58:36:00,,195.4767992657,195.4767992657,
Result: Senior Men A,2,156615,Daniel,Braunsteins,,+0:16,,228.3426400528,201.26869220739,
Result: Senior Men A,3,140714,Allan,Iacuone,,+0:18,,218.44199389835,206.88455670305,
Result: Senior Men A,4,123298,Rohin,Adams,,+0:26,,250.12863113955,212.50042119871,
Result: Senior Men A,5,140717,Scott,Rettino,Over Yonder Racing,+0:26,,243.7547579726,218.11628569437,
Result: Senior Men A,6,122136,Paul,Redenbach,,+0:26,,202.00343980789,223.73215019003,
Result: Senior Men A,7,123293,Warrack,Leach,,+0:34,,223.50719847123,229.34801468569,
Result: Senior Men A,8,140713,Steven,Cusworth,,+0:41,,230.64321718606,234.96387918135,
Result: Senior Men A,9,140738,Paul,Jones,,+0:56,,264.20927987243,240.57974367701,
Result: Senior Men A,10,140722,Adam,Blazevic,,+1:35,,292.27677366504,246.19560817267,
Result: Senior Men A,11,140720,Nicholas,Norden,,+1:50,,250.01693371532,251.81147266833,
Result: Senior Men A,12,140916,Mark,Mos,,+2:29,,306.39978170588,257.42733716399,
Result: Senior Men A,13,140748,Simon,Bishop,,+2:29,,257.26725210535,263.04320165965,
Result: Senior Men A,14,141429,Daniel,Taylor,,+2:49,,267.94494130862,268.65906615531,
Result: Senior Men A,15,156617,Ben,May,,+2:56,,284.06543452398,274.27493065097,
Result: Senior Men A,16,140907,William,Ockenden,,+3:32,,305.99405734813,279.89079514663,
Result: Senior Men A,17,140757,Julian,Spiller,,+4:19,,278.48606177822,285.50665964229,
Result: Senior Men A,18,140733,Anakin,Williams,,+4:19,,298.82548615261,291.12252413795,
Result: Senior Men A,19,123299,Joshua,Sek,,+4:26,,262.00440403876,296.73838863362,
Result: Senior Men A,20,140739,Stephen,Whiting,,+4:42,,315.36679336302,302.35425312928,
Result: Senior Men A,21,141457,Henry,Rawling,,+5:17,,335.40188049567,307.97011762494,
Result: Senior Men A,22,158824,Mikkeli,Godfrey,,-1 lap,,250,313.5859821206,
Result: Senior Men A,23,141227,David,Harberts,,-1 lap,,291.12252413795,319.20184661626,
Result: Senior Men A,24,140833,Brett,Kellett,,-1 lap,,267.24457304388,324.81771111192,
Result: Senior Men A,25,155898,Alexander,Matthews,,-1 lap,,294.01720015063,330.43357560758,
Result: Senior Men A,26,141432,Peter,Arch,,-1 lap,,293.3960408093,336.04944010324,
Result: Senior Men A,27,141483,Brady,Bantick,,-1 lap,,295.92649787494,341.6653045989,
Result: Senior Men A,28,140750,Andrew,Low,,-1 lap,,339.36969323586,347.28116909456,
Result: Senior Men A,29,140837,John,Czechowski,,-1 lap,,397.64696862308,352.89703359022,
Result: Senior Men A,30,141564,Conan,Daley,,-1 lap,,317.55079987927,358.51289808588,
Result: Senior Men A,31,140838,James,Deane,,-1 lap,,400.82946620169,364.12876258154,
Result: Senior Men A,32,140752,Wayne,Gibbings,,-1 lap,,357.90110064874,369.7446270772,
Result: Senior Men A,33,141131,Jacob,Sutherland,,-2 laps,,336.13658064051,375.36049157286,
Result: Senior Men A,34,124989,Nicholas,Cotterell,,-2 laps,,365.36874208794,380.97635606852,
Result: Senior Men A,35,141795,James,Mowatt,,-12 laps,,316.47068346848,386.59222056418,
Result: Senior Men A,DNF,140719,Ben,Walkerden,,,,262.04275102616,397.8239495555,
Result: Senior Men A,DNF,140756,Gregory,Thorne,,,,303.46073756227,397.8239495555,
Result: Senior Men A,DNF,123291,Paul,Van der ploeg,,,,206.17413777986,397.8239495555,
Result: Senior Men A,DNF,140724,Kian,Lerch-mackinnon,,,,320.46610039761,397.8239495555,
Result: Senior Men A,DNF,141774,Andrew,Sleeman,,,,335.97473708653,397.8239495555,
Result: Senior Men A,DNF,140743,Brett,Buckland,,,,306.66070651429,397.8239495555,
Result: Senior Men A,DNF,141436,Nicholas,Rhodes,,,,274.88333646696,397.8239495555,
Result: Senior Men A,DNF,123303,Aaron,Batchelor,,,,322.86302871271,397.8239495555,
Result: Senior Men B,1,141366,Clint,Perrett,,52:49:00,,343.34223012545,292.20120732456,
Result: Senior Men B,2,141441,Shaun,Krawitz,,+1:32,,298.88779643657,297.87482799169,
Result: Senior Men B,3,155877,Kyle,Sherwood,,+2:21,,380.06157374915,303.54844865882,
Result: Senior Men B,4,141472,Xiangran,Luo luo,,+2:21,,542.01489319205,309.22206932594,
Result: Senior Men B,5,140890,Mason,Hender,,+3:14,,307.89457491796,314.89568999307,
Result: Senior Men B,6,155840,Paddy,Oliver,,+3:20,,350.55111958423,320.5693106602,
Result: Senior Men B,7,141452,Simon,Hawkes,,+3:20,,347.07735861947,326.24293132733,
Result: Senior Men B,8,156678,Adrian,Little,,+3:34,,361.67114574237,331.91655199446,
Result: Senior Men B,9,155834,Glenn,Tournier,,+3:55,,400,337.59017266159,
Result: Senior Men B,10,141615,James,Meakin,,+4:18,,343.59749380718,343.26379332872,
Result: Senior Men B,11,140936,Heath,Christie,,+4:24,,421.95236652304,348.93741399584,
Result: Senior Men B,12,140852,Cameron,Mckenzie,,+4:31,,404.47094263518,354.61103466297,
Result: Senior Men B,13,140735,Dillon,Swifte,,+4:54,,396.96075398504,360.2846553301,
Result: Senior Men B,14,155819,Wesley,Nagtzaam,,+4:54,,460.86352565374,365.95827599723,
Result: Senior Men B,15,141373,Simon,Hurren,,+5:21,,396.385070876,371.63189666436,
Result: Senior Men B,16,140772,Craig,Peacock,,+5:34,,354.21857417782,377.30551733149,
Result: Senior Men B,17,158825,Blake,Norrish,,-1 lap,,400,382.97913799861,
Result: Senior Men B,18,141229,Brendan,Rowbotham,,-1 lap,,400,388.65275866574,
Result: Senior Men B,19,140902,James,Manners,,-1 lap,,440.8988182724,394.32637933287,
Result: Senior Men B,20,155874,Michael,Dilley,,-1 lap,,444.42282963746,400,
Result: Senior Men B,21,141446,Lynton,Zawadzki,,-1 lap,,400,405.67362066713,
Result: Senior Men B,22,140807,Ryan,Begg,,-1 lap,,386.09816285536,411.34724133426,
Result: Senior Men B,23,141029,Nick,Grosso,,-1 lap,,405.07196047114,417.02086200139,
Result: Senior Men B,24,140767,Anthony,Rybar,,-1 lap,,435.23252294668,422.69448266851,
Result: Senior Men B,25,141372,Sam,Clarke,,-1 lap,,400,428.36810333564,
Result: Senior Men B,26,155871,Garron,Buckland,,-1 lap,,425.81969865617,434.04172400277,
Result: Senior Men B,27,140814,Evan,Armstrong,,-1 lap,,379.4,439.7153446699,
Result: Senior Men B,28,141368,Ashley,Crowther,,-1 lap,,355.99955349462,445.38896533703,
Result: Senior Men B,29,141376,Casey,Wall,,-1 lap,,466.64831034043,451.06258600416,
Result: Senior Men B,30,157003,Andrew,Burridge,,-1 lap,,339.13647434626,456.73620667128,
Result: Senior Men B,31,122500,Patrick,Quiggin,,-1 lap,,409.02815094734,462.40982733841,
Result: Senior Men B,32,140839,Stephen,Bick,,-1 lap,,481.77711412879,468.08344800554,
Result: Senior Men B,33,141456,Craig,Mitchell,,-1 lap,,454.20217058353,473.75706867267,
Result: Senior Men B,34,141005,David,Donald,,-1 lap,,460.68412533601,479.4306893398,
Result: Senior Men B,35,156598,Ming,Lim,,-1 lap,,450.71960471145,485.10431000693,
Result: Senior Men B,36,141463,Andrew,Hutcheson,,-1 lap,,476.24412550179,490.77793067406,
Result: Senior Men B,37,140842,Nazario,Giuliani,,-1 lap,,496.73946016253,496.45155134118,
Result: Senior Men B,38,141393,Justin,Graham,,-1 lap,,495.46064056006,502.12517200831,
Result: Senior Men B,39,140770,Colin,Bell,,-2 laps,,489.87258998367,507.79879267544,
Result: Senior Men B,DNF,141448,Rowan,Philip,,,,371.35520986938,519.1460340097,
Result: Senior Men B,DNF,140921,Ross,Wilkinson,,,,323.92059293283,519.1460340097,
Result: Senior Men B,DNF,141404,Tom,Crowle,,,,468.22642038363,519.1460340097,
Result: Senior Men B,DNF,141496,Trent,Goatley,,,,469.82564899944,519.1460340097,
Result: Senior Men C,1,141497,Derek,Holland,,39:55:00,,419.5154461328,367.75307116848,
Result: Senior Men C,2,155880,Mark,Schultz,MTB Melbourne,+0:32,,440.38609143807,373.69262043853,
Result: Senior Men C,3,141512,Bentley,Niquet-olden,,+0:41,,437.10168545422,379.63216970859,
Result: Senior Men C,4,155882,Jack,Williams,,+1:02,,499.37542008581,385.57171897864,
Result: Senior Men C,5,141203,Daniel,Xuereb,,+1:05,,420.46423899647,391.51126824869,
Result: Senior Men C,6,157005,Neil,Oleary,,+1:27,,437.36500966869,397.45081751874,
Result: Senior Men C,7,141634,Tom,Mcquillan,,+1:41,,464.91954275906,403.39036678879,
Result: Senior Men C,8,156684,Chris,Early,,+1:47,,473.66716645454,409.32991605885,
Result: Senior Men C,9,141374,Lewis,Crofts,,+1:47,,486.96355987865,415.2694653289,
Result: Senior Men C,10,141003,Richard,Hinze,,+1:47,,498.54101042661,421.20901459895,
Result: Senior Men C,11,141371,Adrian,Zanardo,,+2:00,,464.48046142258,427.148563869,
Result: Senior Men C,12,141498,Alan,Caulfield,,+2:08,,451.64930578037,433.08811313906,
Result: Senior Men C,13,157015,Daniel,Dai,,+2:13,,682.79650828705,439.02766240911,
Result: Senior Men C,14,141380,Adrian,Dipierro,,+2:46,,441.82740055266,444.96721167916,
Result: Senior Men C,15,140901,Daniel,Samways,,+2:46,,497.50971542366,450.90676094921,
Result: Senior Men C,16,155793,Peter,Anikijenko,,+3:20,,483.80788530466,456.84631021927,
Result: Senior Men C,17,141382,Jonathon,Keane,,+3:20,,434.61842415855,462.78585948932,
Result: Senior Men C,18,158814,Nick,Dodwell,,+3:20,,540,468.72540875937,
Result: Senior Men C,19,158815,Aaron,Keeffe,,+3:25,,540,474.66495802942,
Result: Senior Men C,20,156587,Adam,Walsh,,+3:25,,539.81410716817,480.60450729948,
Result: Senior Men C,21,141388,Luke,Maher,,+3:25,,495.99416403242,486.54405656953,
Result: Senior Men C,22,141777,Ash,Thomas,,+3:25,,456.46492445176,492.48360583958,
Result: Senior Men C,23,155883,Michael,Holder,,+3:32,,481.69875629802,498.42315510963,
Result: Senior Men C,24,141144,Nick,Keogh,,+3:51,,549.09606449758,504.36270437969,
Result: Senior Men C,25,141379,Lars,Cortsen,,+4:10,,492.58793646412,510.30225364974,
Result: Senior Men C,26,158816,Phil,Pelgrim,,+4:14,,540,516.24180291979,
Result: Senior Men C,27,141390,Dominic,Cryan,,+4:14,,489.28243547322,522.18135218984,
Result: Senior Men C,28,141378,Christopher,Black,,+4:14,,496.25981890255,528.1209014599,
Result: Senior Men C,29,158817,Laurence,Basell,,+4:44,,540,534.06045072995,
Result: Senior Men C,30,157006,Jason,Agosta,,+4:49,,535.53760911603,540,
Result: Senior Men C,31,156592,Chris,Papakostas,,+5:18,,573.65740732176,545.93954927005,
Result: Senior Men C,32,158818,Brett,Holmes,,+5:18,,540,551.8790985401,
Result: Senior Men C,33,156688,Ned,Collins,,+5:46,,549.4127834547,557.81864781016,
Result: Senior Men C,34,158819,Nick,Eynon,,-1 lap,,540,563.75819708021,
Result: Senior Men C,35,141510,Eric,Johnson,,-1 lap,,552.79853529449,569.69774635026,
Result: Senior Men C,36,157008,Matthew,Lew,,-1 lap,,571.23673618779,575.63729562031,
Result: Senior Men C,37,141387,Erich,Fangmeier,,-1 lap,,578.79388081206,581.57684489037,
Result: Senior Men C,38,157009,Lawrence,Ho,,-1 lap,,580.16151795573,587.51639416042,
Result: Senior Men C,39,141384,Guy,Mclaren,,-1 lap,,557.68542330963,593.45594343047,
Result: Senior Men C,40,140871,Doug,Harvey,,-1 lap,,499.50560429461,599.39549270052,
Result: Senior Men C,41,158820,Alexander,Gigliotti,,-1 lap,,540,605.33504197058,
Result: Senior Men C,42,141400,Tim,Rawling,,-1 lap,,562.89349166413,611.27459124063,
Result: Senior Men C,43,141468,Lachlan,Clarke,,-1 lap,,540,617.21414051068,
Result: Senior Men C,44,158821,Daniel,Inglis,,-1 lap,,540,623.15368978073,
Result: Senior Men C,45,157795,Anders,Stenhouse,,-1 lap,,540,629.09323905079,
Result: Senior Men C,46,157780,Paul,Walker,,-1 lap,,540,635.03278832084,
Result: Senior Men C,47,155894,Scott,Walkerden,,-1 lap,,587.06904368589,640.97233759089,
Result: Senior Men C,48,157011,Angus,Rawling,,-1 lap,,624.78542679543,646.91188686094,
Result: Senior Men C,49,156595,Nick,Lilley,,-1 lap,,606.87012398279,652.851436131,
Result: Senior Men C,50,140822,Michael,Frank,,-1 lap,,516.35248120167,658.79098540105,
Result: Senior Men C,51,157014,Howard,Chiu,,-1 lap,,651.55977209926,664.7305346711,
Result: Senior Men C,52,140858,Gil,Castillo,,-1 lap,,616.83338327205,670.67008394115,
Result: Senior Men C,53,140899,David,Jupp,,-1 lap,,577.80952380952,676.60963321121,
Result: Senior Men C,54,157012,Troy,Laws-herd,,-1 lap,,642.63499033131,682.54918248126,
Result: Senior Men C,55,158822,Marcus,Herzog,,-1 lap,,540,688.48873175131,
Result: Senior Men C,56,155896,Hajir,Hamedani,,-1 lap,,648.60541983606,694.42828102136,
Result: Senior Men C,57,141401,Robert,Srbinovski,,-2 laps,,612.89221651939,700.36783029141,
Result: Senior Men C,58,157781,Brandon,Rahme,,-2 laps,,540,706.30737956147,
Result: Senior Men C,59,140771,Sean,Pie,,-2 laps,,598.52380371183,712.24692883152,
Result: Senior Men C,DNF,156679,Tim,Gough,,,,462.7037977778,724.12602737162,
Result: Senior Men C,DNF,157013,Austin,Kha,,,,647.09738121529,724.12602737162,
Result: Senior Men C,DNF,158823,Blair,Brydon,,,,540,724.12602737162,
Result: Senior Women A,1,135323,April,Mcdonough,,57:13:00,,382.04846091864,339.69394006915,
Result: Senior Women A,2,135314,Melissa,Anset,,+0:08,,394.3255566505,358.26705652447,
Result: Senior Women A,3,135319,Tessa,Fabry,,+0:16,,419.27332366592,376.84017297979,
Result: Senior Women A,4,135317,Rebecca,Locke,,+0:23,,417.01151004425,395.41328943511,
Result: Senior Women A,5,156674,Lisa,Brydon,,-1 lap,,387.58272178462,413.98640589043,
Result: Senior Women A,6,141783,Rachel,Ward,,-1 lap,,459.43512799302,432.55952234575,
Result: Senior Women A,7,157016,Emma,Pane,,-1 lap,,481.34649223508,451.13263880108,
Result: Senior Women A,8,141541,Emma,Keogh,,-1 lap,,445.84572102559,469.7057552564,
Result: Senior Women A,9,140728,Erin,Mitchell,,-2 laps,,485.06838851143,488.27887171172,
Result: Senior Women A,10,140911,Nicole,Whitburn,,-2 laps,,518.99057729667,506.85198816704,
Result: Senior Women B,1,140196,Kadri,Poldmets,,44:40:00,,471.68604315953,425.7712546184,
Result: Senior Women B,2,140884,Dale,Maizels,,+0:16,,440.64732596211,438.05245429223,
Result: Senior Women B,3,155906,Simona,Infantino,,-1 lap,,495.87858872456,450.33365396607,
Result: Senior Women B,4,141407,Vanessa,Jackson,,-1 lap,,535.15744323968,462.6148536399,
Result: Senior Women B,5,155917,Jessica,Ladlow,,-1 lap,,548.60022509572,474.89605331373,
Result: Senior Women B,6,139033,Diane,Nelson,,-1 lap,,513.26659718077,487.17725298756,
Result: Senior Women B,7,122931,Katie,Taylor,,-1 lap,,546.85650965759,499.4584526614,
Result: Senior Women B,8,155908,Nina,Kerr,,-1 lap,,529.06055360333,511.73965233523,
Result: Senior Women B,9,155907,Elise,Gould,,-1 lap,,480.92195577491,524.02085200906,
Result: Senior Women B,10,142066,Anna,Cleland,,-1 lap,,518.9811504148,536.3020516829,
Result: Senior Women B,11,141406,Jo,Hunter,,-1 lap,,564.28162053564,548.58325135673,
Result: Senior Women B,12,141542,Ella,Atkinson,,-1 lap,,565.64830115923,560.86445103056,
Result: Senior Women B,13,140759,Aroha,Yates,,-1 lap,,505.00771002088,573.1456507044,
Result: Senior Women B,14,141410,Rachel,Swain,,-1 lap,,545.13364164498,585.42685037823,
Result: Senior Women B,15,141018,Michelle,Scurr,,-1 lap,,600,597.70805005206,
Result: Senior Women B,16,155911,Nicole,Buckland,,-2 laps,,511.73508704341,609.9892497259,
Result: Senior Women C,1,158809,Phoebe,Thompson,,41:56:00,,700,506.36154545157,
Result: Senior Women C,2,155912,Alicia,Hooper,,+0:00,,542.48680874928,519.00799656981,
Result: Senior Women C,3,156611,Linden,Heywood,,+0:44,,527.79400440333,531.65444768806,
Result: Senior Women C,4,141426,Kate,Keown,,+1:29,,544.67158696214,544.3008988063,
Result: Senior Women C,5,157020,Hiddi,Tina thorburn,,+2:10,,700,556.94734992454,
Result: Senior Women C,6,142068,Tanya,Sturt,,+2:20,,591,569.59380104279,
Result: Senior Women C,7,140883,Jane,Ollerenshaw,,+2:45,,612.09662442296,582.24025216103,
Result: Senior Women C,8,155915,Alex,Schelleman,,+4:10,,582.24025216103,594.88670327927,
Result: Senior Women C,9,156612,Stefania,Capogreco,,+4:26,,578.42675207976,607.53315439752,
Result: Senior Women C,10,156613,Martyn,Taylor,,+5:01,,582,620.17960551576,
Result: Senior Women C,11,141424,Tanya,Simpson,,-1 lap,,578.17361874745,632.826056634,
Result: Senior Women C,12,141425,Lara,Srbinovski,,-1 lap,,637.11192812107,645.47250775225,
Result: Senior Women C,13,141122,Keely,Samson,,-1 lap,,653.39931641424,658.11895887049,
