Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,15,25,271.91861763713,
John Bryan Fall Classic,2007-10-7,A Men,20,28,341.53104134916,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,63,80,584.55,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,71,125,570.17647058824,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,12,36,511.76030617928,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,15,31,532.69045882932,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,35,52,584.75891532912,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men 4,10,12,580.5,
SCCX #1,2011-11-20,Category 4 Men,28,30,621.63068246059,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,83,84,718.75530640947,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,61,75,629.12748334255,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,49,71,601.73234444651,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,71,71,545.68429035693,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,46,48,647.68038776383,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,29,36,641.66364634766,
