Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2011-09-24,MASTERS 35+,15,16,453.2048167309,
Cyclocross at White Park,2012-09-22,Cat 4,24,28,622.79650685092,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,64,77,625.54897157151,
Hanover Cross,2012-10-20,Cat 3/4 Men,22,27,549.77114159042,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,76,84,680.98529402946,
Northeast Velo Cross,2012-11-17,Category 4 Men,36,38,683.53268816718,
Cyclocross at White Park,2013-09-21,Cat 4/5,36,45,684.26939019111,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,93,108,696.12780813586,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,51,73,605.27342570933,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,38,50,661.4786516756,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,89,107,671.23105325459,
