Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,9,24,491.84781903779,
Newtown Cyclocross,2013-12-21,Masters 45+,8,17,383.16678870902,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,2,26,412.88236603359,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,2,30,408.59652644179,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,2,13,433.00472876123,
CXMeur ,2014-11-1,Men 40+ Cat 4,1,22,408.39561858742,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,2,31,405.45587236377,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,3,15,427.27007269301,
Town Hall Cross,2015-09-19,Men Masters 45-54,30,50,441.65788869722,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,21,28,498.55725509783,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,32,46,389.19886140641,
Marty Cross,2015-10-25,Men Masters 40+ Cat,12,17,435.67587523881,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,15,23,441.91671490948,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,16,23,439.4255080084,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,7,12,426.39436119183,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,25,37,448.74655740409,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,9,18,392.50077335289,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,20,46,400.15132016665,
Marty Cross,2016-10-23,Men Masters 40+,10,23,384.20524486439,
HPCX Day 1,2016-10-29,Men Masters 35+,21,31,346.3955123492,
Bubblecross Day 1,2016-11-5,Men Masters 50+,14,26,441.70115275411,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,6,28,375.63847916502,
Westwood Velo ,2016-12-4,Men Masters 50+,13,24,477.18062327947,
