Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,47,67,571.90909090909,
Boulder Cross #3,2009-10-25,Men 4,35,57,570.08770015568,
Colorado Cross,2010-10-30,Men 4,19,43,521.67487183981,
USGP of Cyclocross Day One,2010-12-4,Cat B,29,75,376.30589411701,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),30,84,,
Cross of the North #2,2013-10-19,Men SM 4,13,20,578.00126112824,
Cross of the North #3,2013-10-20,Men SM 4,11,26,540,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,20,44,474.0272624895,
Cyclo X Westminster,2013-11-23,Men SM 4,23,33,530.07294390738,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,84,159,535.79354822978,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,82,154,535.31401826408,
Cowboy Cross ,2014-10-18,Men SM 4-5,28,92,530.73939563732,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,45,75,502.5089499419,
CXLA Weekend Day 1,2014-11-22,Men C,30,55,573.92057603385,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,20,26,524.92582995989,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,23,34,525.60580462176,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),21,39,457.46517419328,
Rochester Cyclocross,2018-09-8,Men Open Cat4,23,44,482.66918635741,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,15,16,523.96305020924,
