First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Pratt,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,10,18,376.71435307269,
Jason,Pratt,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,4,20,283.79787095297,
Jason,Pratt,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,5,18,314.43711099919,
Carter,Johnston,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,1,11,306.39148708223,
Carter,Johnston,Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,2,5,,
Carter,Johnston,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,10,12,467.16172558232,
Carter,Johnston,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,2,12,319.05720371274,
Carter,Johnston,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,4,10,380.60415762368,
Matthew,Reynolds,360 Cup Day 2,2012-10-7,Cat 3,22,23,536.00299289476,
Carter,Johnston,The 3rd Annual OC Criss Cross,2012-10-6,Men Masters  ,1,6,348.2035927563,
Matthew,Reynolds,360 Cup Day 1,2012-10-6,Cat 3,26,28,515.1820341722,
Nikki,Smith,Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,7,10,618,
Nikki,Smith,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,12,15,472.5262133212,
Matthew,Reynolds,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,29,40,290.99390133661,
