Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 6-9,6,8,669.39816272446,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),14,17,742.03979574444,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),10,10,764.15091150087,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,10,14,694.40673307389,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),10,12,705.26420015862,
Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),7,8,697.56181716539,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,15,16,684.53310711951,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),7,11,643.62624444043,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,17,18,718.93163296372,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,15,15,731.94915879588,
