First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Defoore,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,14,23,628.5410257651,
Carolyn,Defoore,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,5,18,507.33304839066,
Caroline,Gaynor,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,11,18,602.592624919,
Caroline,Gaynor,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,5,11,574.72410347525,
Caroline,Gaynor,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,10,22,563.1201964882,
Carolyn,Defoore,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,10,24,564.95261290194,
Caroline,Gaynor,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,12,24,588.13748432035,
Carolyn,Defoore,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,2,19,481.43713669718,
Carolyn,Defoore,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,6,16,577.49291977404,
Carolyn,Defoore,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,10,20,610.87747438049,
Caroline,Gaynor,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,16,20,702.78743202888,
Carolyn,Defoore,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,5,26,510.99340165203,
Caroline,Gaynor,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,11,26,577.74835041301,
Carolyn,Defoore,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,6,22,527.17641953348,
