Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Master 35+,36,36,464.72763037566,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,33,33,463.37308607673,
Hyattsville CX,2010-10-10,Masters 3/4 35+,59,92,604.44455358841,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,37,51,397.74555325328,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,36,44,379.82980840966,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,42,53,381.13023352146,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,35,45,376.89879805646,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,24,34,362.62973621828,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,24,30,381.41848733005,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,16,19,383.07017725075,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,30,35,378.42802742013,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,32,40,391.44658515169,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,47,55,404.11005715619,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,19,24,436.27201976152,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,35,41,380.71250401628,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,59,57,518.976100157,
Crossroads Grand Prix,2012-11-18,Men CX3  ,32,43,449.49256294054,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,37,42,464.12178947057,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,16,21,448.66402869418,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,23,29,460.84788345138,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,15,23,452.18965615592,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,47,57,491.41782735315,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,32,45,454.71959368927,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,40,49,443.89842286033,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,9,14,497.47629642639,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,41,44,467.9824583285,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,51,64,436.41485784756,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,40,44,518.93981359706,
NCCX Race #5,2015-11-1,Men  Cat 3,44,46,496.79232811572,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,33,33,562.43222283218,
NCCX Race #9,2015-11-22,Men  Cat 3,51,54,497.36192069615,
NCCX Race #10,2015-12-6,Men  Cat 3,43,51,510.73002582987,
Pisgah Brewery CX,2016-10-9,Mens B,31,39,444.42499393009,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,42,44,498.42511806316,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,35,40,495.97268344318,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,DNF,33,403.84205170955,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,DNF,25,519.90420515379,
MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,7,8,438.37420211988,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 3,7,7,484.29754528726,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,19,20,587.05688964003,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,14,14,553.19749596141,
