Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,118977,Robert,Weakley,Los Locos,00:44:44,448195,,,
Men  Cat 3,2,133607,David,Collins,Los Locos,,401550,,,
Men  Cat 3,3,59997,Patrick,Andre,Lift Center Racing,,100697,,,
Men  Cat 4,1,152588,John,Donnelly,,00:31:22,403139,540,459,
Men  Cat 4,2,152589,Bailey,Bell,,00:31:44,502803,540,466.36363636364,
Men  Cat 4,3,115994,Aaron,Braswell,Amateur Cycling Club of Memphis,00:31:46,430557,420.82363487795,473.72727272727,
Men  Cat 4,4,152590,Mauricio,Thomassiny,,00:31:50,431731,540,481.09090909091,
Men  Cat 4,5,118610,Thomas,Garner,,00:31:59,381538,540,488.45454545455,
Men  Cat 4,6,88330,Miles,Fortas,,00:33:27,230368,540,495.81818181818,
Men  Cat 4,7,152591,John,Davis wade,Vandelay,00:33:29,,540,503.18181818182,
Men  Cat 4,8,133608,Taylor,Herron,Amateur Cycling Club of Memphis,00:33:36,406676,540,510.54545454545,
Men  Cat 4,9,88339,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,00:33:55,250841,540,517.90909090909,
Men  Cat 4,10,152592,Nikolaus,Hagedorn,,00:34:06,329042,540,525.27272727273,
Men  Cat 4,11,88328,Stephen,Franklin,Los Locos,00:34:23,195182,540,532.63636363636,
Men  Cat 4,12,118603,Rob,Humphreys,NinetyWest Racing,00:34:43,422499,540,540,
Men  Cat 4,13,101193,Craig,Demoss,NinetyWest Racing,00:34:52,343598,540,547.36363636364,
Men  Cat 4,14,152593,Brian,Brodine,,00:34:55,306359,540,554.72727272727,
Men  Cat 4,15,152594,Daniel,Berntein,Hightales,00:35:03,,540,562.09090909091,
Men  Cat 4,16,21986,James,Butler,Lift Center Racing,00:35:17,496506,678.78819866003,569.45454545455,
Men  Cat 4,17,152595,Seth,Regnold,,,,540,576.81818181818,
Men  Cat 4,18,148023,Tyler,Porter,Lift Center Racing,,475202,581.63645959801,584.18181818182,
Men  Cat 4,19,139922,Mark,Bowman,,,508567,540,591.54545454545,
Men  Cat 4,20,151328,Wynn,Loudon,Tri County Mountain Bike Association,,390628,509.12941613853,598.90909090909,
Men  Cat 4,21,51835,Marcus,Jones,Journey Men Racing,,92985,540,606.27272727273,
Men  Cat 4,22,152596,Richard,Patterson,Amateur Cycling Club of Memphis,,310152,540,613.63636363636,
Men  Pro/Cat 1/2,1,71081,Hart,Robinson,Los Locos,0:41:11,95015,,,
Men  Pro/Cat 1/2,2,30251,Travis,Werts,Sonic Cycling Team p/b Provision Sports Medicine,00:41:13,159867,,,
Men  Pro/Cat 1/2,3,119131,Adam,Morris,Palmer Cycling,00:42:14,337684,,,
Men  Singlespeed,1,71081,Hart,Robinson,Los Locos,00:30:27,95015,400,331.88942685185,
Men  Singlespeed,2,60081,Boomer,Leopold,Los Locos,00:30:34,20940,306.29808950618,306.29808950618,
Men  Singlespeed,3,60069,Forrest,Owens,,00:32:31,201098,400,377.29647561728,
Men  Singlespeed,4,69562,Paul,Gates,Red Kite Bicycle Studio,0:32:41,169149,382.80220664987,400,
Men  Singlespeed,5,59997,Patrick,Andre,Lift Center Racing,0:33:12,100697,412.03282816693,422.70352438272,
Men  Singlespeed,6,101186,Joel,Glasgow,,00:33:58,236369,400,445.40704876543,
Men  Singlespeed,7,152587,Ryan,Mcgonigle,,,,400,468.11057314815,
Men 10-14 Junior,1,152597,Charles,Wyatt,,,,,,
Men 15-18 Junior,1,152603,Nino,Barnes,,00:31:36,,,,
Men 15-18 Junior,2,152604,A.,Jackson hays,,00:32:02,,,,
Men 35-44 Master,1,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
Men 35-44 Master,2,152602,Brad,Harriman,,,361456,,,
Men 45-54 Master,1,66359,Patrick,Harkins,Red Kite Bicycle Studio,00:41:15,224049,343.90372233351,299.53656863625,
Men 45-54 Master,2,60081,Boomer,Leopold,Los Locos,00:41:50,20940,306.29808950618,306.29808950618,
Men 45-54 Master,3,101210,Zdenek,Fiebinger,Sonic Cycling Team p/b Provision Sports Medicine,00:43:53,183301,348.25341694782,349.26332852802,
Men 45-54 Master,4,88328,Stephen,Franklin,Los Locos,,195182,400,374.12670847391,
Men 45-54 Master,5,71072,Matt,West,901 Racing,,204284,618.66150083029,398.9900884198,
Men 45-54 Master,6,152600,Mark,Tittle,,,,400,423.85346836568,
Men 55+ Master,1,23624,Kevin,Adams,NinetyWest Racing,00:32:51,393004,,,
Men 55+ Master,2,59172,Thomas,Gee,Lift Center Racing,0:32:59,13000,,,
Men 55+ Master,3,39821,Kieth,Williams,,,361956,,,
Men 55+ Master,4,88318,Mike,Ralston,,,,,,
Men 55+ Master,5,88319,Gino,Bauwens,,,462833,,,
Women  Cat 4,1,152598,Nikki,Balderson,,00:33:30,466920,,,
Women  Cat 4,2,152599,Brittany,Fisher,,00:34:42,510517,,,
Women  Cat 4,3,123765,Amie,Miller,,,486652,,,
Women 35-44 Master,1,152601,Rebecca,Yong,,00:34:00,464842,,,
