Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-34,1,1669,Andy,Jacques-maynes,California Giant Berry Farm,46:19.0,17590,175.92896148583,166.41677628179,
Men 30-34,2,2176,Grant,Berry,Rocky Mtn Chocolate Factory,46:22.0,148636,189.16982386876,171.37384366719,
Men 30-34,3,987,Weston,Schempf,C3-Sollay.Com,46:23.0,122030,211.06415507398,176.33091105259,
Men 30-34,4,6159,Donald,Reeb,Cmg Racing/Giant,46:52.0,81509,207.69836347502,181.28797843799,
Men 30-34,5,154359,Justin,Robinson,California Giant Berry Farm,47:23.0,30191,190.48514070961,186.24504582339,
Men 30-34,6,983,Molly,Cameron,Vanilla Bicycles,47:34.0,206349,217.39150261562,191.20211320879,
Men 30-34,7,3959,Jed,Schneider,Subaru Cycling Team,48:33.0,31700,,,
Men 30-34,8,3844,Ali,Goulet,Ridley Factory Team/Fishers,48:42.0,13796,,,
Men 30-34,9,22334,Josh,Snead,Hrs/Rock Lobster,48:42.0,135947,186.39967054539,196.15918059419,
Men 30-34,10,2177,Sam,Krieg,Sienna Dev'T - Goble Knee C,49:17.0,,211.02307150193,201.11624797959,
Men 30-34,11,6850,Michael,Easter,Time Factory Team,49:19.0,,187.62441863109,206.07331536499,
Men 30-34,12,2543,Christopher,Case,Boulder Cycle Sport Cx,49:43.0,103284,271.09739692656,211.0303827504,
Men 30-34,13,10164,Schmitt,Damian,Sunnyside Sports,49:44.0,153801,268.2255749594,215.9874501358,
Men 30-34,14,6160,Frederick,Bottger,Team Bearclaw,50:01.0,211399,205.41913065833,220.9445175212,
Men 30-34,15,311,Marc,Bavineau,Essex County Velo,50:06.0,211375,299.27915296505,225.9015849066,
Men 30-34,16,2536,Nathan,Rice,Big Shark,50:26.0,29688,216.37680417167,230.858652292,
Men 30-34,17,7651,Patrick,Wilder,Cyclepath,50:38.0, 217971,264.8410885429,235.8157196774,
Men 30-34,18,810,Nathaniel,Ward,Joe'S Garage,50:49.0,217857,239.91115580922,240.7727870628,
Men 30-34,19,2192,Peter,Ozolins,Kahala-Lagrange,50:58.0,,302.65157235798,245.7298544482,
Men 30-34,20,2178,Ryan,Barthel,Rocky Mountain Chocolate F,50:59.0,,229.84174087465,250.6869218336,
Men 30-34,21,7563,Joel,Koester,Veloshop,51:24.0,,354.10058368956,255.643989219,
Men 30-34,22,403,Gary,Douville,Nebc/Cycle Loft,51:37.0,101476,264.17711701382,260.6010566044,
Men 30-34,23,2187,Dusty,Labarr,Joes Adg,51:47.0,,301.05560401749,265.5581239898,
Men 30-34,24,12363,Brian,Dougherty,Na,52:40.0,118470,330,270.5151913752,
Men 30-34,25,2184,Joseph,Brenner,Na,52:53.0,195047,264.26219031567,275.4722587606,
Men 30-34,26,1200,Donald,Snoop jr,Verge Sport Test Pilot,53:16.0,82776,331.60782273331,280.429326146,
Men 30-34,27,12364,Michael,Koons,Velo Project / Schwab,53:21.0,,330,285.3863935314,
Men 30-34,28,3761,Sean,Yeager,Richmond Ciclismo,53:23.0,39189,442.1090800301,290.3434609168,
Men 30-34,29,6164,Chad,Berg,Redline Bicycles,54:05.0,92171,274.52736077662,295.3005283022,
Men 30-34,30,25223,Mathew,Ankney,Mercy Cycling,54:19.0,145867,330,300.2575956876,
Men 30-34,31,6543,Jason,Lowetz,Team Bearclaw,54:39.0,129069,217.5210616484,305.214663073,
Men 30-34,32,2616,Michael,Hosang,Tripower,54:48.0,205055,331.23198922183,310.1717304584,
Men 30-34,33,12366,Russell,Griffin,Na,54:51.0,14176,330,315.1287978438,
Men 30-34,34,11964,Aaron,Elwell,,55:39.0,115327,330,320.0858652292,
Men 30-34,35,11965,Jeffrey,Campbell,Icon One Racing,56:07.0,,330,325.0429326146,
Men 30-34,36,12367,Aric,Hareland,Team Salsa/Superteamracing,56:27.0,,330,330,
Men 30-34,37,124,Cort,Cramer,Minuteman Road Club,56:41.0,241471,357.42981910933,334.9570673854,
Men 30-34,38,12368,Kelly,Irwin,Northern Rockies Orthopaedi,56:46.0,,330,339.9141347708,
Men 30-34,39,2186,Kent,Throlson,Great Plains Cycling Club,56:51.0,179235,282.71523298229,344.8712021562,
Men 30-34,40,2190,Jon,Hansen,Organic Athlete/ Sunnyside,56:57.0,,332.15369815183,349.8282695416,
Men 30-34,41,11968,Matt,Tillinghast,Midwest Cycling Community  1 L,p Down,149635,330,354.785336927,
Men 30-34,42,2180,Josh,Stevens,Back To Dirt/Inland Constru1 L,p Down,518166,280.15054314033,359.7424043124,
Men 30-34,43,33838,Joshua,Whitmore,Carolina Tri - Ryobi Tools 1 L,p Down,38071,473.37000309903,364.6994716978,
Men 30-34,44,405,Scott,Brooks,Nebc/Cycle Loft            1 L,p Down,189995,352.30862609988,369.6565390832,
Men 30-34,45,18474,Joseph,Hu,Quaker City Wheelmen/Break 1 L,p Down,16963,445.03142256649,374.6136064686,
Men 30-34,46,12369,John,Calgiano,If                         1 L,p Down,,330,379.570673854,
Men 30-34,47,12370,Marc,Wiken,Silver Cycling             1 L,p Down,38193,330,384.5277412394,
Men 30-34,48,12371,James,Blake,Team Kaos/Nebraska Medica  1 L,p Down,208766,330,389.4848086248,
Men 30-34,49,12372,Craig,Virr,Team Six                   1 L,p Down,36726,330,394.4418760102,
Men 30-34,50,12373,Tyler,Schumacher,Kcoi/Boulevard             1 L,p Down,199298,330,399.3989433956,
Men 30-34,51,12374,Ron,Bridal,Team Mack                  1 L,p Down,237574,330,404.356010781,
Men 30-34,52,12375,Ryan,Bosio,Memphis Velo / Smith & Nep 1 L,p Down,65704,330,409.3130781664,
Men 30-34,53,12376,Lane,Miller,Team Louisville Cyclery    1 L,p Down,269364,330,414.2701455518,
Men 30-34,54,124455,Jeremy,Gardner,Velosportivo-Spokepost     1 L,p Down,204147,286.75619213722,419.2272129372,
Men 30-34,55,1099,Richard,Person,Minuteman Road Club        1 L,p Down,,465.79668731977,424.1842803226,
Men 30-34,56,6825,Scott,Hammack,Karl Strauss/San Diego Bicy1 L,p Down,,342.79051152001,429.141347708,
Men 30-34,57,7504,Daniel,Studley,Spokane Rocket Velo        1 L,p Down,189528,578.51818276459,434.0984150934,
Men 30-34,58,11997,Andy,Jones,Specialized                1 L,p Down,388583,330,439.0554824788,
Men 30-34,59,12377,Matthew,Gumm,All9Yards.Com              2 L,ps Down,,330,444.0125498642,
Men 30-34,60,1132,Thaddeus,Neil,Mbwc/Team 14               2 L,ps Down,,352.40065114545,448.9696172496,
Men 30-34,61,11986,Patrick,Angell,Skc Racing                 2 L,ps Down,179718,330,453.92668463501,
Men 30-34,62,6232,Mark,Nagy,Dogfish Racing Team        2 L,ps Down,174295,347.27771534326,458.88375202041,
Men 30-34,63,11985,Tyler,Henson,Trek Bicycle Of Kc / Localc2 L,ps Down,178082,330,463.84081940581,
Men 30-34,64,11988,Tracey,Cheuvront,Trekbicycleofkc/Localcyclin2 L,ps Down,,330,468.79788679121,
Men 30-34,65,12378,Robby,Holditch,Los Locos                  2 L,ps Down,267913,330,473.75495417661,
Men 30-34,66,2197,Jay,Moncel,Trek Factory Racing        2 L,ps Down,166325,313.65157955007,478.71202156201,
Men 30-34,67,3327,Ryan,Lindsay,Zephyr Wheel Sports        2 L,ps Down, 156487,448.87921254178,483.66908894741,
Men 30-34,68,11983,James,Heuck,Red Rocks Velo             2 L,ps Down,203317,330,488.62615633281,
Men 35-39,1,1676,Brandon,Dwight,Boulder Cycle Sport,45:04.0,90939,330,217.42879139222,
Men 35-39,2,15,Mark,Mccormack,Team Clif Bar Cyclo Cross,45:18.0,23101,178.38961782028,219.93037380573,
Men 35-39,3,1166,Richard,Feldman,Durance Cycleworks - Lehma,46:58.0,11408,198.71419932821,222.43195621923,
Men 35-39,4,11014,Eric,Sheagley,Green Mountain Sports Velo,47:06.0,145237,,,
Men 35-39,5,989,Ryan,O'connor,Legal Sea Foods - Metlife -,47:52.0,91766,238.68153499728,224.93353863274,
Men 35-39,6,12246,Travis,Brown,Travis Brown,48:00.0,5171,330,227.43512104624,
Men 35-39,7,3504,Matthew,Kraus,Rgm Watches - Richard Sach,48:06.0,86404,188.40007738395,229.93670345975,
Men 35-39,8,998,Michael,Yozell,Fort Factory Team,48:55.0,64243,223.86981980178,232.43828587326,
Men 35-39,9,2276,Shadd,Smith,Hrrc/ Trek Stores,49:06.0,138402,220.14463640398,234.93986828676,
Men 35-39,10,5212,Dave,Weaver,Na,49:32.0,37442,259.10185446905,237.44145070027,
Men 35-39,11,12281,Gary,Yates,Naples Cyclery,49:34.0,142195,330,239.94303311378,
Men 35-39,12,1677,Troy,Kilgore,Boulder Cycle Sport,49:59.0,,,,
Men 35-39,13,12282,Aaron,Kereluk,Hrs-Rock Lobster,50:35.0,,223.89243789896,242.44461552728,
Men 35-39,14,30780,Matt,Hill,Excel Sports,51:01.0,131504,169.932252059,244.94619794079,
Men 35-39,15,3296,Michael,Wissink,Specialized,51:04.0,119033,214.1718646018,247.44778035429,
Men 35-39,16,12219,Mark,Studnicki,Localcycling.Com Trek Store,51:13.0,34490,330,249.9493627678,
Men 35-39,17,2283,Daryl,Sawyer,Van Dessel,51:16.0,41967,257.02943106819,252.45094518131,
Men 35-39,18,2304,Clay,Harris,Red Rocks Velo,51:20.0,152172,395.72986377125,254.95252759481,
Men 35-39,19,412,Brant,Hornberger,Bikereg.Com,51:41.0,16749,281.88233641803,257.45411000832,
Men 35-39,20,4084,John-Christian,Flack,The Valley Athletic Club,52:02.0,11775,263.680565375,259.95569242183,
Men 35-39,21,4063,Tim,Faia,Independent Fabrication,52:32.0,40096,,,
Men 35-39,22,1727,Kristopher,Auer,C3-Sollay.Com,52:42.0,2065,266.21336661338,262.45727483533,
Men 35-39,23,4064,Jeff,Bannink,Bike Gallery/ Trek/Vw,52:48.0,,251.1428850274,264.95885724884,
Men 35-39,24,7524,Jordi,Cortes,Tcb Road,52:49.0,41985,302.15325785322,267.46043966234,
Men 35-39,25,3279,Morgan,Webb,Barbisol,53:04.0,,292.53352642392,269.96202207585,
Men 35-39,26,12248,Glen,Light,Moots,53:05.0,21170,330,272.46360448936,
Men 35-39,27,6540,John,Bailey,Bailey/Black Mountain Bicyc,53:12.0,233503,234.51818301528,274.96518690286,
Men 35-39,28,1741,Matt,Jordan,Hrs/Rock Lobster,53:14.0,245591,334.13526026824,277.46676931637,
Men 35-39,29,2293,John,Mckenna,Rogues Racing / East Coaste,54:09.0,203142,311.80303634311,279.96835172988,
Men 35-39,30,46,Curtis,Boivin,Providence Velo Club,54:14.0,120079,228.42624993249,282.46993414338,
Men 35-39,31,1821,Matt,Opperman,Pro Peloton,54:26.0,,328.87471177059,284.97151655689,
Men 35-39,32,11971,Jeffrey,Park,Solar Eclipse,54:37.0,,330,287.47309897039,
Men 35-39,33,2305,Jamie,Kilcoyne,Chipotle-Titus Mountain Bik,54:37.0,104091,368.81666315632,289.9746813839,
Men 35-39,34,11975,Dan,Farrell,Blue Sky Velo,54:53.0,11286,330,292.47626379741,
Men 35-39,35,12283,Vincent,Davis,Vincent Davis,55:14.0,124587,330,294.97784621091,
Men 35-39,36,12284,Douglas,Plumer,Free State Racing,55:27.0,28305,330,297.47942862442,
Men 35-39,37,12285,John,Olney,Mercy/Specialized,55:34.0,152158,330,299.98101103793,
Men 35-39,38,2308,David Yu,Greenblatt,Brazen Dropouts/Cronometro,55:35.0,,426.64211481629,302.48259345143,
Men 35-39,39,2281,John,Behrens,Bailey/Black Mountain Bicyc,55:36.0,119862,252.18286032387,304.98417586494,
Men 35-39,40,12286,Jeff,Wardell,Excel Sports/Xybix Sys.    1 L,p Down,,330,307.48575827844,
Men 35-39,41,11969,Josh,Taylor,Trekbikeofkc/Localcycling.C1 L,p Down,201307,330,309.98734069195,
Men 35-39,42,4038,Damon,Pettinger,California Giant Cycling   1 L,p Down,60117,462.739108049,312.48892310546,
Men 35-39,43,2279,John,Degele,Inland Construction - Btd  1 L,p Down,71708,270.23061394493,314.99050551896,
Men 35-39,44,6898,Ken,Gallardo,Peninsula Velo/Kondra Syste1 L,p Down,,387.92037694924,317.49208793247,
Men 35-39,45,2188,Chris,Strout,World Bicycle Relief/Sram  1 L,p Down,,285.56673337331,319.99367034598,
Men 35-39,46,11974,Matt,Gilhousen,Free State Racing          1 L,p Down,176439,330,322.49525275948,
Men 35-39,47,11980,Scott,Shulda,Trekbicycleofkc/Localcyclin1 L,p Down,,330,324.99683517299,
Men 35-39,48,6133,Carlos Matias,Mendigochea,Kahala-La Grange           1 L,p Down,64908,272.67807284587,327.49841758649,
Men 35-39,49,12287,Paul,Quindry,Paul Quindry               1 L,p Down,105279,330,330,
Men 35-39,50,11994,Bobby,Lindsay,Sledgehammercharlies       1 L,p Down,582394,330,332.50158241351,
Men 35-39,51,2200,T.g.,Taylor,Colorado State University  1 L,p Down,42648,387.19859425196,335.00316482701,
Men 35-39,52,11977,Ted,Moore,360 Racing                 2 L,ps Down,207337,330,337.50474724052,
Men 35-39,53,12288,David,Hejduk,Sycip Racing               2 L,ps Down,68732,330,340.00632965402,
Men 35-39,54,12289,Scott,Dunsmuir,Ridley Factory Team        2 L,ps Down,,330,342.50791206753,
Men 35-39,55,12290,Marcus,Danko,Rocky Mountain Spine & Spo 2 L,ps Down,,330,345.00949448104,
Men 35-39,56,2301,Jeff,Herring,Team C.I.C.L.E. Presented B2 L,ps Down,79728,353.34542935899,347.51107689454,
Men 35-39,57,12291,Tige,Lamb,Cowtown Cycling            2 L,ps Down,119445,330,350.01265930805,
Men 35-39,58,5734,Blaine,Heppner,Team Louisville            2 L,ps Down,256278,344.17281301489,352.51424172156,
Men 35-39,59,11966,Robert,Batey,Pro Peloton Racing         2 L,ps Down,217134,330,355.01582413506,
Men 35-39,60,42361,Kyle,Bush,Na                         2 L,ps Down,283032,330,357.51740654857,
Men 35-39,61,12292,Patrick,Mcgrath,Freedom Chevrolet/Joe'S Pro2 L,ps Down,23500,330,360.01898896207,
Men 35-39,62,4061,Dave,Pearson,Bicycle Centres/Collision-12 L,ps Down,98832,436.20712869136,362.52057137558,
Men 35-39,63,11981,Steven,Bullerman,Bike Tecn                  2 L,ps Down,253336,330,365.02215378909,
Men 35-39,64,12293,Jimbo,Smart,Atomic Race Team           2 L,ps Down,,330,367.52373620259,
Men 35-39,65,6279,Mark,Murawski,Toc/Gateway Cycling Club   2 L,ps Down,144636,294.77487321785,370.0253186161,
Men 35-39,66,12294,Jim,Coggins,Bicycle Shack              2 L,ps Down,,330,372.52690102961,
Men 35-39,67,7553,Nathan,Kiger,Ragnarok Racing            2 L,ps Down,77119,526.06589619319,375.02848344311,
Men 35-39,68,18475,Richard,Hu,Skc Racing                 2 L,ps Down,16964,508.77262448543,377.53006585662,
Men 35-39,69,2682,Kevin,Horvath,Tri-Power                  2 L,ps Down,118728,368.64637544469,380.03164827012,
Men 35-39,70,11970,Kris,Thompson,Mix1~Concept 3D            2 L,ps Down,35448,330,382.53323068363,
Men 35-39,71,721,Jerry,Chabot,Thejonathanpage.Com        2 L,ps Down,77718,426.13405833275,385.03481309714,
Men 35-39,72,4981,David,White,Kcoi/Boulevard             2 L,ps Down,303767,271.46036796505,387.53639551064,
Men 35-39,73,2690,Matthew,Marchal,Richmond Ciclismo          2 L,ps Down,176419,482.70184692675,390.03797792415,
Men 35-39,74,12295,Steven,Robinson,All9Yards.Com Cycling Team 2 L,ps Down,213399,330,392.53956033766,
Men 35-39,75,5289,Dan,Werle,Remax/Yazoo                2 L,ps Down,,425.43039333523,395.04114275116,
Men 35-39,76,2317,Leonard,Lawrence,Successfulliving.Com       2 L,ps Down,,494.30402650376,397.54272516467,
Men 35-39,77,7574,Randy,Salamon,Recycled Cycles/Raleigh    2 L,ps Down,179918,387.86901149242,400.04430757817,
Men 35-39,78,1011,Judd,Milne,Squadra Coppi/Im Saab      2 L,ps Down, 113729,353.67759133117,402.54588999168,
Men 35-39,79,190,Robert,Bauer,Minuteman Road Club        2 L,ps Down,137096,549.43604685114,405.04747240519,
Men 35-39,80,41519,Theodore,Chauvin,Hagens-Berman Cycling      2 L,ps Down,51628,330,407.54905481869,
Men 35-39,81,1648,Robert,Wuebker,Na                         2 L,ps Down,,479.30040580518,410.0506372322,
Men 35-39,82,12297,Richard,Rudolph,Alterra Coffee             2 L,ps Down,118652,330,412.55221964571,
Men 35-39,83,12298,Kevin,Limpach,Midwest Cycling            2 L,ps Down,245870,330,415.05380205921,
Men 35-39,84,11996,Ian,Dewar,Bkb                        2 L,ps Down,197747,435.72230646536,417.55538447272,
Men 35-39,85,200527,Kent,Smith,Big Shark                  2 L,ps Down,,330,420.05696688622,
Men 35-39,86,5154,Corey,Twyman,Hub Racing                 2 L,ps Down, 157964,465.16319268924,422.55854929973,
Men 35-39,87,371,Carl,Ring,Newhampshire Cycling Club/ 2 L,ps Down,189874,438.81155302273,425.06013171324,
Men 35-39,88,2209,Todd,Pilger,Nm Team Cross              2 L,ps Down,246420,509.16749209652,427.56171412674,
Men 35-39,89,207,Michael,Lowry,Minuteman Road Club        2 L,ps Down,186286,515.91671402924,430.06329654025,
Men 35-39,90,11989,Sean,Jackson,Team X Cycling             2 L,ps Down,158601,330,432.56487895376,
Men 35-39,91,12300,William,Gault,Kccx/Verge                 2 L,ps Down,192707,330,435.06646136726,
Men 35-39,92,2291,Chad,Christian,2 L,ps Down,91475,313.58902055973,437.56804378077,
Men 35-39,93,12301,Daniel,Jarman,Trekbicycleofkc/Localcyclin2 L,ps Down,232479,330,440.06962619427,
Men 40-44,1,13141,James,Coates, Morgan Stanley/Specialized,,7200,222.62306853614,184.75374815123,
Men 40-44,2,1722,Gannon,Myall, California Giant Berry Farms,,25592,206.43565892946,189.64570842052,
Men 40-44,3,1686,Jeff,Weinert, Giant,,37591,219.18886884143,194.53766868981,
Men 40-44,4,1728,Todd,Hoefer, California Giant Berry Farms,,16401,220.58821534115,199.4296289591,
Men 40-44,5,1720,Will,Black, Kccx / Verge,,58540,212.29496811588,204.32158922839,
Men 40-44,6,7518,Doug,Reid, Veloce Cycles Portland,,68272,153.4186460785,209.21354949768,
Men 40-44,7,1167,Troy,Kimball, Westwood Velo,,18576,236.28528619493,214.10550976697,
Men 40-44,8,12218,Jon,Cariveau,,,6112,400,218.99747003626,
Men 40-44,9,1603,Art,O'connor, Ffkr/Sbo,,26546,280.79509266664,223.88943030555,
Men 40-44,10,2272,Brent,Prenzlow, Alan North America Cycling T,,28646,176.99194810915,228.78139057484,
Men 40-44,11,1795,Waldek,Stepniowski, Luna Women'S Mtb Team,,93056,341.14241100679,233.67335084413,
Men 40-44,12,1365,Ralf,Warmuth, Westwood Velo,,231788,281.43696728041,238.56531111342,
Men 40-44,13,1736,Patrick,Morrissey, Nm Team Cross,,25167,338.22425885897,243.45727138271,
Men 40-44,14,2285,Gerry,Pflug, Speedgoat/Kona,,27999,400,248.349231652,
Men 40-44,15,2542,Richard,Mcclung, Hagens-Berman Llp Cycling,,23281,260.68925023546,253.24119192129,
Men 40-44,16,1001,Greg,Ferguson, Fort Factory Team,,11462,230.13112716918,258.13315219058,
Men 40-44,17,4039,Doug,Graver, Ragnarok Racing,,101059,259.8972492955,263.02511245987,
Men 40-44,18,12318,Mike,Hogan, Chipotle - Titus,,191601,400,267.91707272916,
Men 40-44,19,2286,Robert,Foshag, Saturn Of Toledo,,,276.59740415569,272.80903299846,
Men 40-44,20,12319,Daniel,Mcnally, Dfl,,23850,309.70277376867,277.70099326775,
Men 40-44,21,12320,Paul,Roltgen, Brazen Dropouts,,159534,400,282.59295353704,
Men 40-44,22,2332,Troy,Krause, Lincoln Industries/Lemond,,210684,285.97641147667,287.48491380633,
Men 40-44,23,2326,Timothy,Hopkin, Abrc,,16709,453.87839940284,292.37687407562,
Men 40-44,24,4037,Tim,Butler, River City Bicycles,,211505,266.46635094149,297.26883434491,
Men 40-44,25,6132,Michael,Mcshane, Papa John'S Racing Team,, 23836,238.81069162558,302.1607946142,
Men 40-44,26,2342,Brent,Evans, Color Me Safe Racing,,11037,311.43240097585,307.05275488349,
Men 40-44,27,12321,Greg,Gorrell, Feedback Sports,,221265,400,311.94471515278,
Men 40-44,28,2684,David,Bell, Na,,201792,402.88950090305,316.83667542207,
Men 40-44,29,1747,Kelly,Cline, Wissahickon,,145697,339.92251988293,321.72863569136,
Men 40-44,30,12220,Jeff,Winkler, Ridley Factory Team,,48568,400,326.62059596065,
Men 40-44,31,2350,Paul,Schoening, Ridley Factory Team,,31734,394.51717339706,331.51255622994,
Men 40-44,32,12322,Tim,Boundy, Verdigris Custom Homes,,97379,400,336.40451649923,
Men 40-44,33,12323,Steel,Bokhof, Turin Bicycle,,229380,400,341.29647676852,
Men 40-44,34,12004,Jared,Shuttleworth, Red Rocks Velo,,103455,400,346.18843703781,
Men 40-44,35,1742,Sean,Wittmer, Bicycle Centres/Collison 1,,,377.44730419863,351.0803973071,
Men 40-44,36,8376,Troy,Tucker, Na,,91206,271.54664170125,355.97235757639,
Men 40-44,37,12005,John,Ericsson, Brazen Dropouts,,148458,400,360.86431784568,
Men 40-44,38,12324,John,Kerschner, Boulder Cycle Sport,,271469,400,365.75627811497,
Men 40-44,39,2333,John,Struchynski, Great Plains Cycling Club,,,277.17299439894,370.64823838426,
Men 40-44,40,30019,Mark,Legg compton, Spike Shooter,,20788,400,375.54019865355,
Men 40-44,41,1688,Andy,Applegate, Landrover / Cannondale,,,234.33510237263,380.43215892284,
Men 40-44,42,12326,Bruce,Grell, Dice,,160139,400,385.32411919213,
Men 40-44,43,12327,Harold,Stephenson, Hsdc,,271424,400,390.21607946142,
Men 40-44,44,12002,Robert,Kuhn, Hup United,,19969,400,395.10803973071,
Men 40-44,45,12328,Jeff,Unruh, Trek Bicycle Store Kc/Localcy,,,400,400,
Men 40-44,46,12022,Pieter,Schouten, Green Mountain Sports,,271412,400,404.89196026929,
Men 40-44,47,12007,Bryan,Harwood, Na,,139651,400,409.78392053858,
Men 40-44,48,2343,Gary,Hanson, Time Factory Team,,15010,335.63392846502,414.67588080787,
Men 40-44,49,12010,Brian,Williams, Team X,,109839,400,419.56784107716,
Men 40-44,50,124394,Todd,Davis, Kcoi Boulevard,,159250,400,424.45980134645,
Men 40-44,51,12329,Robert,Quinlan, Nob Hill Velo,,,400,429.35176161574,
Men 40-44,52,12330,Tim,Simanski, Roaring Mouse Cycles,,223810,407.45526009002,434.24372188503,
Men 40-44,53,12014,Roger,Knight, Hills Scientific,,543687,400,439.13568215432,
Men 40-44,54,12024,Chris,Locke, Cow Town Cycling Team,,21421,400,444.02764242361,
Men 40-44,55,781,Robert,Kramer, Ridley Factory Team,,19774,365.57210048025,448.9196026929,
Men 40-44,56,12331,Darrell,Bratton, Team Mack Racing,,55734,400,453.81156296219,
Men 40-44,57,62,Wayne,Cunningham, Nebc/Cycle Loft/Devonshire D,,91485,383.36786824604,458.70352323148,
Men 40-44,58,2344,Marc,Gwadz, Dc Mtb/ City Bikes / Metro Gu,,195768,298.6698037676,463.59548350077,
Men 40-44,59,6559,Jeffrey,Goble, Canyon Velo,,192910,514.52274399242,468.48744377006,
Men 40-44,60,12332,Rick,Laliberte, Great Plains Cycling,,,400,473.37940403935,
Men 40-44,61,12333,Kent,Baker, Bicycle Shack,,2334,400,478.27136430864,
Men 40-44,62,12037,David,Romisch, Gp Velotek,,254416,400,483.16332457793,
Men 40-44,63,12334,S,Stechschulte, Eel Bikes,,,400,488.05528484722,
Men 40-44,64,3455,Edward,Kallatch, Bayside Velo,,,494.31455850716,492.94724511651,
Men 40-44,65,12335,Darren,Sherkat, Team Mack Racing,,164144,400,497.8392053858,
Men 40-44,66,12261,Scott,Fliegelman, Fastforward Sports,,271458,400,502.73116565509,
Men 40-44,67,12019,Bill,Teasdale, Blue Sky Velo,,105067,400,507.62312592438,
Men 40-44,68,2346,Joe,Sullivan, Red Rocks Velo,,-2,352.94155905769,512.51508619367,
Men 40-44,69,12336,Brent,Buenger, Red Rocks Velo,,,400,517.40704646296,
Men 40-44,70,107917,Adam,Austin, Team Bearclaw,,251417,400,522.29900673225,
Men 40-44,71,6134,Timothy,Beirne, Papa Johns Racing Team,,57060,266.85487534328,527.19096700154,
Men 40-44,72,3114,David,Parker, Solar Eclipse,,27256,,,
Men 40-44,73,2335,Steve,Mcnamee, Ridley Factory Cross Team,,189612,311.05696747572,532.08292727083,
Men 40-44,74,12039,Joseph,Houston, Brbc,,,400,536.97488754013,
Men 40-44,75,2811,John,Slyer,,,121869,565.4063385287,541.86684780942,
Men 40-44,76,12338,Eric,Struckhoff, Free State Racing,,76177,400,546.75880807871,
Men 40-44,77,3595,David,Burnside, Mountain Pedaler,,5597,466.34772163891,551.650768348,
Men 40-44,78,2364,Carl,Boni, Twin Peaks Racing,,244813,449.39266811859,556.54272861729,
Men 40-44,79,12339,Rob,Gilbert, Twin Peaks Racing,,247119,400,561.43468888658,
Men 40-44,80,362,Paul,Weiss, Portland Velo Club,,37617,449.08210944418,566.32664915587,
Men 40-44,81,12000,Darron,Cheek, A Racers Edge,,192447,400,571.21860942516,
Men 40-44,82,3281,Joe,Collins, Team Louisville,,204563,435.88371387129,576.11056969445,
Men 40-44,83,943,Jay,Downs, Wvu Healthcare,,47806,436.41995344841,581.00252996374,
Men 40-44,84,12340,Rob,Belz, Na,,,400,585.89449023303,
Men 40-44,85,12341,Anthony,Mcneill, Team Rio Grande,,226201,400,590.78645050232,
Men 40-44,86,12342,Eric,Pacheco, Gp Velotek,,240965,400,595.67841077161,
Men 40-44,87,12343,Jeff,Provisor, North Branch Cycling Club,,253528,400,600.5703710409,
Men 40-44,88,12344,Gregory,Casals, Memphis Motorwerks,,,400,605.46233131019,
Men 40-44,89,12035,Mike,Magnuson, Bike Surgeon,,205673,400,610.35429157948,
Men 40-44,90,12345,Brendan,Sheehan, Santa Fe Trails Bicycle,,99504,400,615.24625184877,
Men 40-44,DNF,1724,Jon,Gallagher, Cole Sport,,,231.93564272417,620.13821211806,
Men 50-59,1,2404,Ned,Overend,Unattached, 38:13.0,26957,500,279.09438576846,
Men 50-59,2,2234,Mark,Kutney,Van Dessel Factory Team, 38:59.0,211474,256.57119547499,287.19282733341,
Men 50-59,3,12347,Norm,Kreiss,Cal Giant/Specialized, 40:52.0,,345.10447103624,295.29126889835,
Men 50-59,4,53,Tim,Groesbeck,Ccb/Volkswagen, 41:12.0,14254,300.05744501111,303.3897104633,
Men 50-59,5,2411,Robert,Downs,Planetbike, 41:26.0,9947,339.87709254723,311.48815202824,
Men 50-59,6,12008,Jim,Gentes,Family Cycling Center, 41:40.0,13042,417.35189934779,319.58659359318,
Men 50-59,7,2407,Dag,Selander,Ridley Factory Team, 42:06.0,93949,329.5977273306,327.68503515813,
Men 50-59,8,12349,Wayne,Simon,Verdigris Custom Homes,42:58:00,32742,500,335.78347672307,
Men 50-59,9,2408,Brook,Watts,Cody Racing, 43:48.0,125080,342.32008914523,343.88191828801,
Men 50-59,10,2233,Karl,Kiester,Great Divide Cycling Team/C, 44:00.0,49398,263.3940750707,351.98035985296,
Men 50-59,11,7631,Russell,Thorstrom,Ico, 44:22.0,187144,485.45795482649,360.0788014179,
Men 50-59,12,1880,Jeffrey,Craft,Lake Effect Cycling Team, 44:48.0,8033,333.78680619611,368.17724298284,
Men 50-59,13,3261,Matthew,Baroli,Team Giant, 44:48.0,163946,340.49103117893,376.27568454779,
Men 50-59,14,12015,Glen,Jones,Brazen Dropouts, 45:07.0,237780,500,384.37412611273,
Men 50-59,15,1817,Tom,Stevens,Gear Works/Spin Arts Cyclin, 45:16.0,34102,429.93369080904,392.47256767767,
Men 50-59,16,12350,John,Bliss,Boulder Cycle Sport, 45:32.0,83145,500,400.57100924262,
