Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,22,24,416.6927636219,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),3,105,385.52612042505,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),3,93,374.40401647554,
The Hammer,2012-11-10,Master 1 Male,9,13,362.08661911883,
The Anvil,2012-11-11,Master 1 Male,10,12,316.53605441381,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,40,53,381.36556023478,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,34,44,364.39285500768,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,19,34,335.02587309612,
The Hammer,2013-11-23,Master 1 Male,DNF,13,367.69890861128,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,66,94,420.09455333474,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,64,93,400.3163308324,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,26,43,346.14541831999,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,19,22,443.81582153507,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,8,50,440.90131214271,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,9,71,394.44691822903,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,14,23,437.78145714133,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,24,45,361.91439303118,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,DNF,23,529.58312291194,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,8,25,396.07650427488,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,29,37,487.10227036524,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,12,14,542.50206726205,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,47,64,417.04701127579,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,41,54,435.3640364503,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,47,59,449.54514491205,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,40,48,515.92294109706,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,18,57,366.16127907994,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,26,62,398.66124087754,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,41,59,450.90297985971,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,34,67,413.70464438673,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,34,40,381.23919280698,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),8,26,398.51970748188,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,11,20,390.61959640349,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),14,24,460.72699779449,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),9,34,421.23425325249,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),13,36,416.42673935558,
