Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,9,19,324.5,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,10,16,322.81155884335,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,3,28,234.15798795181,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,22,49,257.9698283028,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,23,50,300.31250059204,
Gun Club Cross,2007-11-4,A Men / Elite,10,25,314.02787750589,
Gun Club Cross,2007-11-4,Masters 35+,10,11,462.74735931215,
Bryn du Cross,2007-11-25,Junior Women 10-12,1,1,,
 Storm the Greens,2007-12-2,Master 35+,4,12,267.54586687553,
Wendell Moore Cyclocross,2007-12-9,Master 35+,3,8,,
Cross Nationals Day 3,2007-12-15,Men 35-39,25,93,269.96202207585,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,4,30,277.46765712983,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,10,36,294.46218811479,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),11,56,283.37569277381,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,11,66,269.76679011228,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,3,12,285.04093567607,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,2,25,256.74853943067,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,3,9,,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,5,18,280.77322403054,
Cross Nationals Day 3,2008-12-13,Men 40-44,26,114,293.8806495749,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,6,29,265.08425405044,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,4,16,275.86386048575,
Cap City Cross,2009-11-15,Elite Master,6,16,299.57333848951,
Cap City Cross,2009-11-15,Elite Men,17,27,344.28827557916,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,3,11,,
Storm the Greens,2009-12-6,Elite Masters 35+,1,8,,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,16,24,353.34999139888,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,6,29,277.46718803321,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,9,42,254.31582251482,
Infimary Mound,2010-11-14,Elite Masters,DNF,13,432.88992247631,
