Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,11,18,564.25417591747,
MPPCX  ,2016-10-1,Men Juniors 15-19 Open,12,12,650.80744263908,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,19,22,589.79047215084,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,21,25,602.37819484022,
Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,14,17,641.71863560304,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,22,30,606.45867829302,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,22,26,610.4372909761,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,20,24,617.73175228768,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 15-18 Open,4,7,604.15561355547,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,13,16,538.26930755867,
SykeloCross,2017-09-24,Men Open U19  9-18,9,29,486.76671635431,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,19,35,573.12811405314,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,20,32,543.14737618265,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,12,26,554.87511432694,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,6,11,573.38386789401,
Rockburn Cross,2017-11-12,Men Open U19  9-18,10,20,528.06445758482,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,11,22,520.11407801344,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,2,10,494.00009492696,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,7,11,548.54038657387,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,22,31,609.3163465182,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,20,31,590.22107054466,
Falkorburg Cross,2018-10-14,Men Open U19  9-18,11,13,657.58866032361,
DCCX Day 2,2018-10-21,Men Juniors 15-18,15,24,602.20393999738,
Rockburn Cross,2018-11-11,Men Open U19  9-18,10,18,563.37565404165,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,12,14,475.74462358721,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,16,17,528.40237062851,
