Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,6,6,543.01846633305,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 15-18,4,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,5,7,564.57721526757,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,5,7,583.51605733952,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,5,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,6,6,533.05119316736,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,17,17,655.06630155302,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,14,16,637.9704199416,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,22,25,617.05897836933,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,24,24,632.98811667371,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,25,29,594.57135095995,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,16,23,591.49953329502,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,18,21,616.42769367925,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,15,16,591.82976560774,
