Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,DNF,20,632.61913443063,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,1,11,344.179042322,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,3,15,373.69994918946,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,1,26,325.64601031126,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,1,14,356.33324990819,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,6,9,404.38733174826,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,1,24,341.7408339013,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,12,13,372.29737386727,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,8,9,336.28964869476,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),12,17,317.06015528488,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),11,46,382.81320780705,
Bellingham BMX #1,2014-10-4,Men A,8,9,321.58347091539,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,7,12,418.82286784554,
