Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,125582,Drake,Dash,ABD Cycling Club,36:38,486517,419.55985165189,365.87075852914,
Junior 15-18,2,142798,George,Swinand,The Pony Shop,36:59,417551,449.61442024592,381.33364460349,
Junior 15-18,3,204586,Ben,Carmody,,37:08,608912,380.8341818245,396.79653067783,
Junior 15-18,4,110755,Hudson,Burnette,,37:17,433392,463.62198702324,412.25941675218,
Junior 15-18,5,128420,Jamie,Heuser,Guaranteed Rate Cycling,37:39,492840,422.13428761681,427.72230282652,
Junior 15-18,6,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,38:30,486537,496.87028943373,443.18518890087,
Junior 15-18,7,187300,Evan,Fong,xXx Racing,31:29,586228,471.79493690461,458.64807497521,
Junior 15-18,8,171861,Carl,Boquist,The Pony Shop,32:03,564812,502.15554642834,474.11096104956,
Junior 15-18,9,171853,Jack,Stamatis,The Pony Shop,32:48,565531,521.48548486795,489.5738471239,
Junior 15-18,10,160468,Sean,Minalga,ABD Cycling Club,33:45,541603,507.91791996814,505.03673319824,
Junior 15-18,11,158046,Leo,Valentin,The Pony Shop,34:02,540410,522.69218234022,520.49961927259,
Junior 15-18,12,209632,Pablo,Granados,,34:05,639868,550.30306024731,535.96250534693,
Junior 15-18,13,177736,Jackson,Wagner,,35:13,568731,575.66787748802,551.42539142128,
Junior 15-18,14,208122,Andrew,Bober,,35:24,645692,565.08288287516,566.88827749562,
Junior 15-18,15,108969,Aiden,Rangel,,35:49,443197,583.08219589545,582.35116356997,
Junior 15-18,16,127737,Danielle,Szymanski,xXx Racing,36:43,489340,531.80377868806,597.81404964431,
Junior 15-18,17,209633,Channing,Lee,,37:26,647326,605.93835068394,613.27693571866,
Junior 15-18,18,211298,Calder,Gagne,,34:49,,370,628.739821793,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,13:06,587921,515.85149483065,479.97692001762,
Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,13:29,564401,565.21369653553,489.97827766364,
Junior 9-14,3,207925,Teddy,Hoks,,13:36,645695,590.3482148223,499.97963530966,
Junior 9-14,4,198459,Ryder,Kurth,PSIMET RACING,13:42,623759,551.52563286174,509.98099295568,
Junior 9-14,5,201753,Charlie,Kurth,PSIMET RACING,13:55,541832,577.2968589002,519.98235060171,
Junior 9-14,6,202751,Oscar,Garner,George Garner Cyclery Track Team,14:07,570533,596.29766605442,529.98370824773,
Junior 9-14,7,211302,Paolo,Holeczy,,14:09,649734,650,539.98506589375,
Junior 9-14,8,172628,Luke,Rasmussen,,14:18,564916,627.38072531044,549.98642353977,
Junior 9-14,9,198245,Luke,Wagliardo,The Pony Shop,14:29,622684,606.44030436579,559.9877811858,
Junior 9-14,10,198463,Kade,Rychlik,,14:48,625958,640.05819980041,569.98913883182,
Junior 9-14,11,200163,Ronan,Valentin,The Pony Shop,15:44,624372,681.25233692363,579.99049647784,
Junior 9-14,12,158050,Alex,Schrauth,The Pony Shop,15:44,541374,712.22692980032,589.99185412386,
Junior 9-14,13,202898,Colin,Ray,,15:44,,710.42033693706,599.99321176989,
Junior 9-14,14,207931,Anna,Pearlman,The Pony Shop,15:53,646361,641.54510897037,609.99456941591,
Junior 9-14,15,207929,Apollo,Friman,,15:55,646562,658.45489102963,619.99592706193,
Junior 9-14,16,198242,Julien,Dayrell,,16:00,623222,628.86277242593,629.99728470796,
Junior 9-14,17,187310,Bianca,Howe,The Pony Shop,16:09,586513,650,639.99864235398,
Junior 9-14,18,198240,Jonathan,Knuth,The Pony Shop,16:17,622213,677.389069417,650,
Junior 9-14,19,202896,Henry,Bobyk,,16:52,617982,638.83409996369,660.00135764602,
Junior 9-14,20,208124,Collin,Bober,,17:05,645697,624.6338399424,670.00271529205,
Junior 9-14,21,186333,Cyrus,Valentin,The Pony Shop,17:50,586560,754.13769372424,680.00407293807,
Junior 9-14,22,200166,Owen,Macfarland,xXx Racing,17:56,628310,686.46239070947,690.00543058409,
Junior 9-14,23,207928,Leni,Shelton,The Pony Shop,18:07,646747,696.61872659985,700.00678823011,
Junior 9-14,24,200165,Luke,D'angelo,,18:43,,649.63373012461,710.00814587614,
Junior 9-14,25,207091,Henry,Semple,,19:42,645438,768.36847441479,720.00950352216,
Junior 9-14,26,207937,Benjamin,Mcnamara,,19:42,646912,692.27445514814,730.01086116818,
Junior 9-14,27,209644,Noah,Boyewsky,,20:16,647063,683.81956411851,740.0122188142,
Junior 9-14,28,209646,Jordan,Garcia,,20:22,,751.45869235554,750.01357646023,
Junior 9-14,29,207932,Guy,Kaucher-kuehl,,20:35,645076,707.02659232433,760.01493410625,
Junior 9-14,30,207938,Nils,Todd,,21:14,645458,785.27825647405,770.01629175227,
Junior 9-14,31,211867,Viola,Ransmeier knight,,21:21,,650,780.01764939829,
Junior 9-14,32,207935,Lola,Mcinerney,Half Acre Cycling,21:21,,650,790.01900704432,
Junior 9-14,33,207926,Luciana,Braverman,,22:06,646349,743.00380132591,800.02036469034,
Junior 9-14,34,211303,Veraena,Metz,xXx Racing,12:37,644052,650,810.02172233636,
Junior 9-14,35,198246,Parker,Curtis,PSIMET Racing,14:23,617863,777.55677211043,820.02307998238,
Men Cat 1/2/3,1,143921,Will,Knowles,ASU Junior Development,53:59,433310,344.26971302997,250.77300091923,
Men Cat 1/2/3,2,72840,Rory,Jack,The Pony Shop ,54:07,329332,267.32324979104,259.06380078104,
Men Cat 1/2/3,3,118315,Ross,Tuneberg,606 Racing,54:24,438454,292.3677302484,267.35460064284,
Men Cat 1/2/3,4,17926,Tom,Burke,Team Athletic Mentors,54:32,179205,246.08423210338,275.64540050465,
Men Cat 1/2/3,5,96456,Henry,Praznowski,The Pony Shop,54:33,412294,325.39019967549,283.93620036646,
Men Cat 1/2/3,6,133045,Zachary,Andrews,Midwest Devo Support Crew,54:40,460597,289.44704901217,292.22700022827,
Men Cat 1/2/3,7,99810,Roscoe,Guagliardo,,54:55,543824,301.21413412317,300.51780009007,
Men Cat 1/2/3,8,94747,Petey,Botts,Bonkers Cycling,57:04,433725,348.19548237167,308.80859995188,
Men Cat 1/2/3,9,172623,Jacob,Wilson,BAD BIKES,57:14,555943,331.75903081885,317.09939981369,
Men Cat 1/2/3,10,203921,Lukas,Skucas,BAD BIKES,57:17,619041,319.75753135861,325.39019967549,
Men Cat 1/2/3,11,133009,Paul,Nederveld,Gentex Corporation,57:21,255567,220,333.6809995373,
Men Cat 1/2/3,12,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,58:03,472543,277.52949441008,341.97179939911,
Men Cat 1/2/3,13,186335,Bobby,Morales,Bonkers Cycling,58:25,474639,344.73675523429,350.26259926092,
Men Cat 1/2/3,14,37362,Paul-brian,Mcinerney,Half Acre Cycling,58:36,286420,311.52080639703,358.55339912272,
Men Cat 1/2/3,15,38499,Paul,Swinand,Club Bicicletta,59:36,45986,331.63847299699,366.84419898453,
Men Cat 1/2/3,16,209651,Harry,Lasker,,1:00:58,639136,389.07493534065,375.13499884634,
Men Cat 1/2/3,17,203340,Craig,Woodmansee,,1:01:20,618135,404.82078121889,383.42579870814,
Men Cat 1/2/3,18,211523,John,Lee,,1:01:37,543540,395.77763986931,391.71659856995,
Men Cat 1/2/3,19,61591,Grant,Wiersum,,1:02:00,308596,372.63895155008,400.00739843176,
Men Cat 1/2/3,DNF,107221,Bobby,Kaufman,Bonkers Cycling,,185060,321.82697185855,416.58899815537,
Men Cat 1/2/3,DNF,114260,Michael,Hulburt,Half Acre Cycling,,430326,403.61479062394,416.58899815537,
Men Cat 3/4,1,200169,Blazej,Tomaszkiewicz,,42:15,406225,342.54758922809,301.29144069315,
Men Cat 3/4,2,203921,Lukas,Skucas,BAD BIKES,42:15,619041,319.75753135861,305.41454605417,
Men Cat 3/4,3,209651,Harry,Lasker,,43:03,639136,389.07493534065,309.53765141519,
Men Cat 3/4,4,172623,Jacob,Wilson,BAD BIKES,43:15,555943,331.75903081885,313.66075677621,
Men Cat 3/4,5,211523,John,Lee,,43:33,543540,395.77763986931,317.78386213723,
Men Cat 3/4,6,203340,Craig,Woodmansee,,43:38,618135,404.82078121889,321.90696749825,
Men Cat 3/4,7,125955,Aaron,Deutchman,Friends Of Off-Road Cycling Forc,43:40,478044,376.74426326805,326.03007285927,
Men Cat 3/4,8,211304,Max,Broening,,43:40,633023,400,330.15317822029,
Men Cat 3/4,9,112297,Jon,Christ,Team Bicycle Heaven,43:41,434675,406.04825729987,334.27628358131,
Men Cat 3/4,10,200172,Jordan,Nelson,PSIMET Racing,43:58,610011,398.13902103963,338.39938894233,
Men Cat 3/4,11,114260,Michael,Hulburt,Half Acre Cycling,43:58,430326,403.61479062394,342.52249430335,
Men Cat 3/4,12,96395,Michael,Baldus,606 Racing,43:58,377993,345.25505775577,346.64559966437,
Men Cat 3/4,13,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,44:08,455947,327.10072689965,350.76870502538,
Men Cat 3/4,14,200178,Aras,Latvys,,44:08,624683,439.12755861051,354.8918103864,
Men Cat 3/4,15,204586,Ben,Carmody,,44:15,608912,380.8341818245,359.01491574742,
Men Cat 3/4,16,198296,Daniel,Moroney,,44:41,424444,403.88303647511,363.13802110844,
Men Cat 3/4,17,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,44:51,307857,340.22138401298,367.26112646946,
Men Cat 3/4,18,48226,Peter,Monko,Spidermonkey Cycling,44:53,312524,338.7703076512,371.38423183048,
Men Cat 3/4,19,62973,Todd,Byers,,44:58,358920,460.72815928442,375.5073371915,
Men Cat 3/4,20,87662,Scott,Byram,,44:58,649163,531.50199570521,379.63044255252,
Men Cat 3/4,21,171875,David,Fox,Spidermonkey Cycling,45:01,565565,411.19997554218,383.75354791354,
Men Cat 3/4,22,133522,Alex,Bogda,North American Velo,45:09,540876,376.29607436512,387.87665327456,
Men Cat 3/4,23,157444,Peter,Pavek,Half Acre Cycling,45:11,529211,445.10793313862,391.99975863558,
Men Cat 3/4,24,209649,Siegfried,Froelich,,45:11,625427,416.02889417656,396.1228639966,
Men Cat 3/4,25,66172,Diego,Arana,,45:12,361121,461.42558150192,400.24596935762,
Men Cat 3/4,26,20246,Troy,Crady,MOX Multisport,45:21,274912,419.10882288795,404.36907471864,
Men Cat 3/4,27,175994,Kent,Aguilar,,45:37,488960,408.24045160297,408.49218007966,
Men Cat 3/4,28,142809,Lydia,Elbert,The Pony Shop,45:48,516539,442.78320653937,412.61528544068,
Men Cat 3/4,29,128420,Jamie,Heuser,Guaranteed Rate Cycling,45:54,492840,422.13428761681,416.7383908017,
Men Cat 3/4,30,8787,Aaron,Smith,,46:01,455065,382.84637997778,420.86149616272,
Men Cat 3/4,31,187325,Wilfried,Loche,xXx Racing,46:02,555076,416.56017066473,424.98460152374,
Men Cat 3/4,32,137828,Andrzej,Brzoznowski,Half Acre Cycling,46:13,470533,453.30186490024,429.10770688476,
Men Cat 3/4,33,65801,Jacob,Arrigoni,Plus One Cycling,46:21,360285,376.65870026512,433.23081224578,
Men Cat 3/4,34,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,46:23,493227,432.20103712546,437.3539176068,
Men Cat 3/4,35,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,46:28,486537,496.87028943373,441.47702296782,
Men Cat 3/4,36,77904,Michael,Patton,Bonkers Cycling,46:42,388367,355.02210450251,445.60012832884,
Men Cat 3/4,37,100794,Gabe,Kroll,,46:55,400032,476.39693030019,449.72323368985,
Men Cat 3/4,38,172651,Michael,Matson,PSIMET Racing,47:14,538596,466.93648833279,453.84633905087,
Men Cat 3/4,39,147452,Stephen,Farr,PSIMET Racing,47:22,517813,438.95459930399,457.96944441189,
Men Cat 3/4,40,202902,Jeff,Niswander,,47:26,625981,425.45900724287,462.09254977291,
Men Cat 3/4,41,167553,Ignacio,Pavon,,47:26,649666,472.51901357707,466.21565513393,
Men Cat 3/4,42,34635,Juan,Gonzalez,,47:37,,455.56302705576,470.33876049495,
Men Cat 3/4,43,174101,Daniel,Cummins,,47:46,503376,400,474.46186585597,
Men Cat 3/4,44,125582,Drake,Dash,ABD Cycling Club,47:50,486517,419.55985165189,478.58497121699,
Men Cat 3/4,45,38516,Jeremy,Treister,Half Acre Cycling,48:11,230339,480.59116699342,482.70807657801,
Men Cat 3/4,46,64510,Riki,Bloomquist,,48:24,608033,429.10770688476,486.83118193903,
Men Cat 3/4,47,48199,Christopher,Macfarland,xXx Racing,48:28,227090,510.07846644202,490.95428730005,
Men Cat 3/4,48,20343,Brad,Dash,ABD Cycling Club,48:30,108382,431.76105403333,495.07739266107,
Men Cat 3/4,49,109003,Derek,Augustynowicz,Regionracing,48:31,248449,508.89835026709,499.20049802209,
Men Cat 3/4,50,80544,Carl,Valentin,The Pony Shop,48:40,91812,448.936605402,503.32360338311,
Men Cat 3/4,51,143300,Kevin,Klein,The Chainlink,48:50,538179,524.85128533842,507.44670874413,
Men Cat 3/4,52,158104,Andrew,Moore,Rapha Cycling Club,48:55,541043,493.00735126399,511.56981410515,
Men Cat 3/4,53,202906,Abner,Chen,Regionracing pb Strack   Van Til,49:06,649184,569.2957544352,515.69291946617,
Men Cat 3/4,54,72935,John,Berg,,49:13,427366,501.06344378968,519.81602482719,
Men Cat 3/4,55,60496,Ian,Wright,,49:21,625169,483.81778210424,523.93913018821,
Men Cat 3/4,56,93326,Scott,Golas,xXx Racing,49:22,413432,532.87791358617,528.06223554923,
Men Cat 3/4,57,81958,Dwayne,Richmond,,41:37,347540,455.08694633576,532.18534091025,
Men Cat 3/4,58,44375,Chernoh,Sesay,,41:43,309204,507.34833091005,536.30844627127,
Men Cat 3/4,59,161532,Phil,Johnson,EMC2  Elmhurst Masters,42:38,544371,570.15714132801,540.43155163229,
Men Cat 3/4,60,181372,Adam,Overberg,Half Acre Cycling,43:55,500957,532.5324789656,544.5546569933,
Men Cat 3/4,61,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,44:09,193735,513.98937386546,548.67776235432,
Men Cat 3/4,62,167645,Peter,Cline,PSIMET Racing,45:12,512485,475.88736651758,552.80086771534,
Men Cat 3/4,63,67707,Jim,Cannella,ABD Cycling Club,41:26,358800,400,556.92397307636,
Men Cat 3/4,DNF,171873,Andrew,Graham,,,555597,336.94570802514,565.1701837984,
Men Cat 4,1,203923,Edward,Bowen,,28:53,595519,428.23882762262,376.29345456331,
Men Cat 4,2,200178,Aras,Latvys,,29:02,624683,439.12755861051,381.6105327122,
Men Cat 4,3,200172,Jordan,Nelson,PSIMET Racing,29:02,610011,398.13902103963,386.92761086109,
Men Cat 4,4,62973,Todd,Byers,,29:24,358920,460.72815928442,392.24468900998,
Men Cat 4,5,87662,Scott,Byram,,29:24,649163,531.50199570521,397.56176715887,
Men Cat 4,6,209652,Jonathan,Garcia,,29:25,618477,437.2565797157,402.87884530776,
Men Cat 4,7,209657,Blake,Swanson,,29:30,644709,418.95609532394,408.19592345665,
Men Cat 4,8,125582,Drake,Dash,ABD Cycling Club,29:30,486517,419.55985165189,413.51300160554,
Men Cat 4,9,158081,Evan,Arena,The Chainlink,29:42,565630,441.25080229807,418.83007975443,
Men Cat 4,10,157444,Peter,Pavek,Half Acre Cycling,29:50,529211,445.10793313862,424.14715790332,
Men Cat 4,11,125936,Peter,Foradas,,29:56,396903,492.12351562338,429.46423605221,
Men Cat 4,12,115430,Kris,Wiatr,Team Got Wind ?,29:59,347346,461.71929883101,434.7813142011,
Men Cat 4,13,174101,Daniel,Cummins,,30:01,503376,540,440.09839234999,
Men Cat 4,14,175995,Eric,Jensen,MSB Sasquatch Squadron,30:06,546210,391.92582697917,445.41547049888,
Men Cat 4,15,204586,Ben,Carmody,,30:25,608912,380.8341818245,450.73254864777,
Men Cat 4,16,187325,Wilfried,Loche,xXx Racing,30:25,555076,416.56017066473,456.04962679666,
Men Cat 4,17,202902,Jeff,Niswander,,30:41,625981,425.45900724287,461.36670494555,
Men Cat 4,18,209653,Patrick,Santino,,30:48,519402,515.53728088469,466.68378309444,
Men Cat 4,19,147801,Chris,Brown,PSIMET Racing,30:56,520287,452.70874281308,472.00086124333,
Men Cat 4,20,207915,Alexander,Delgado,,31:01,646991,558.33369260065,477.31793939222,
Men Cat 4,21,92684,Brad,Erickson,xXx Racing,31:12,402028,468.1780368024,482.63501754111,
Men Cat 4,22,200174,Joseph,Ponio,xXx Racing,31:13,605608,544.30278491789,487.95209569,
Men Cat 4,23,186338,Daniel,Berkley,Half Acre Cycling,31:17,588112,466.9718699847,493.26917383889,
Men Cat 4,24,200182,Gregory,Wasson,,31:25,119105,518.12612273618,498.58625198778,
Men Cat 4,25,64510,Riki,Bloomquist,,31:26,608033,429.10770688476,503.90333013667,
Men Cat 4,26,172651,Michael,Matson,PSIMET Racing,31:34,538596,466.93648833279,509.22040828556,
Men Cat 4,27,125902,Tony,Hernandez,,31:36,398662,535.10745617694,514.53748643445,
Men Cat 4,28,60496,Ian,Wright,,31:38,625169,483.81778210424,519.85456458334,
Men Cat 4,29,172657,Peter,Meersman,PSIMET Racing,31:43,570605,484.32978420569,525.17164273223,
Men Cat 4,30,102251,Zachary,Slavens,,31:58,357850,500.20170856265,530.48872088112,
Men Cat 4,31,151347,Patrick,Thompson,Team Denver Bicycle Club,32:00,520749,544.89254382306,535.80579903001,
Men Cat 4,32,209655,Andrew,Martin,Bat City Cycling,32:01,458768,628.06578881512,541.1228771789,
Men Cat 4,33,123215,Jason,Holly,xXx Racing,32:09,362289,568.99682487656,546.43995532779,
Men Cat 4,34,200152,Daniel,O'malley,,32:14,609986,559.80450420091,551.75703347668,
Men Cat 4,35,147452,Stephen,Farr,PSIMET Racing,32:37,517813,438.95459930399,557.07411162557,
Men Cat 4,36,125894,Thomas,Martin,Half Acre Cycling,32:47,284965,472.77736056638,562.39118977446,
Men Cat 4,37,202906,Abner,Chen,Regionracing pb Strack   Van Til,32:50,649184,569.2957544352,567.70826792335,
Men Cat 4,38,117282,David,Stanford,Half Acre Cycling ,33:08,553152,551.87846367496,573.02534607224,
Men Cat 4,39,119707,Brian,Knetl,South Chicago Wheelmen,33:15,460364,609.14329345284,578.34242422114,
Men Cat 4,40,161532,Phil,Johnson,EMC2  Elmhurst Masters,33:37,544371,570.15714132801,583.65950237003,
Men Cat 4,41,115438,Anthony,Mikos,PSIMET Racing,34:18,484480,509.22040828556,588.97658051892,
Men Cat 4,42,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,34:27,193735,513.98937386546,594.29365866781,
Men Cat 4,43,181372,Adam,Overberg,Half Acre Cycling,34:43,500957,532.5324789656,599.6107368167,
Men Cat 4,44,20439,Nathan,Newton,SRAM Factory,34:47,190344,634.80265200021,604.92781496559,
Men Cat 4,45,163755,Caleb,Bernard,,34:55,545210,616.61255487778,610.24489311448,
Men Cat 4,46,187330,Michael,Love,Half Acre Cycling,35:29,577139,620.1094651162,615.56197126337,
Men Cat 4,47,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,36:03,73988,540,620.87904941226,
Men Cat 4,48,198770,Benjamin,Wasmuth,,27:50,605382,638.45128914905,626.19612756115,
Men Cat 4,49,160478,Michael,Gordon,,27:52,350616,644.31272109276,631.51320571004,
Men Cat 4,50,123229,Gregg,Foster,Regionracing,28:33,376340,572.84887938058,636.83028385893,
Men Cat 4,51,66197,Brian,Maslouski,MOX Multisport,33:49,379463,706.34648998411,642.14736200782,
Men Cat 4,DNF,211305,Guiober,Cuevas,Wolfpack Bike Racing,,341388,540,652.7815183056,
Men Cat 5,1,208552,Thomas,Powers,,29:33,636018,417.53319133053,395.17003574295,
Men Cat 5,2,181215,Javier,Perez,Spokes,29:34,,389.85445252614,403.21614486834,
Men Cat 5,3,207950,Ray,Mcgillis,,29:54,615011,475.2,411.26225399373,
Men Cat 5,4,209661,Henry,Liang,,30:31,605461,501.98458187987,419.30836311912,
Men Cat 5,5,186332,Henry,Flentye,The Pony Shop,30:41,587921,515.85149483065,427.35447224452,
Men Cat 5,6,209659,Emmet,Ebels-duggan,xXx Racing,30:55,618998,491.4,435.40058136991,
Men Cat 5,7,207920,Donald,Semple,,30:55,645437,429.68169667492,443.4466904953,
Men Cat 5,8,209658,Dustin,Mitchell,PSIMET Racing,30:58,647388,471.15,451.49279962069,
Men Cat 5,9,134651,Kevin,Huang,Team Veloz,31:26,508454,540,459.53890874608,
Men Cat 5,10,188596,Jean,Marasigan,Half Acre Cycling,31:35,424437,528.94690442956,467.58501787147,
Men Cat 5,11,166858,Wayne,Klingler,,31:44,589900,540,475.63112699687,
Men Cat 5,12,200179,Bobby,Lee,,31:49,617925,534.49885803021,483.67723612226,
Men Cat 5,13,211306,Jon,Mahoney,,31:52,622604,540,491.72334524765,
Men Cat 5,14,204583,Christopher,Futtner,,32:45,608284,507.4109268835,499.76945437304,
Men Cat 5,15,211307,Dana,Fritz,,32:48,578734,540,507.81556349843,
Men Cat 5,16,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,32:53,649328,551.22229740506,515.86167262382,
Men Cat 5,17,211526,Matthew,Richards,,33:00,649240,619.51646019735,523.90778174922,
Men Cat 5,18,207916,Adam,Perrone,,33:23,646982,556.2,531.95389087461,
Men Cat 5,19,211308,Vytautas,Karalius,,33:53,,540,540,
Men Cat 5,20,208129,Chase,Douthit,,34:16,552671,609.72467746148,548.04610912539,
Men Cat 5,21,198229,Mark,Reisberg,,34:21,622562,594.25007119295,556.09221825078,
Men Cat 5,22,86216,Matthew,Johnson,,34:40,,715,564.13832737618,
Men Cat 5,23,207949,Jon,Howe,Theponyshop,35:17,646861,588.6,572.18443650157,
Men Cat 5,24,24130,Patrick,Lawler,,35:41,648950,576.45,580.23054562696,
Men Cat 5,25,198304,Spencer,Melgreen,,35:57,620689,625.39989558286,588.27665475235,
Men Cat 5,26,202751,Oscar,Garner,George Garner Cyclery Track Team,36:03,570533,596.29766605442,596.32276387774,
Men Cat 5,27,163017,Wyatt,Duboe,,36:52,,540,604.36887300313,
Men Cat 5,28,115435,Bryan,Musolf,,26:58,461588,540,612.41498212853,
Men Cat 5,29,211309,Adam,Lefkowitz,,27:34,637953,540,620.46109125392,
Men Cat 5,30,207913,Corey,Morrison,,27:42,373291,612.9,628.50720037931,
Men Cat 5,31,131884,Andrew,Curtis,PSIMET Racing,27:57,476242,526.88264094277,636.5533095047,
Men Cat 5,32,211310,Kevin,Mcnary,,28:09,,540,644.59941863009,
Men Cat 5,33,211311,John,Gilbert,,29:21,,540,652.64552775548,
Men Cat 5,34,211312,Brian,Shelton,,29:33,140007,540,660.69163688088,
Men Cat 5,35,211313,Keval,Hutheesing,,31:38,,540,668.73774600627,
Men Cat 5,36,211314,Hayden,Newton,,33:06,,540,676.78385513166,
Men Cat 5,DNF,211315,Edward,Mendoza,,,,540,692.87607338244,
Men Cat 5,DNF,149586,Sean,Flynn,,,,540,692.87607338244,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,36:29,41161,245.83481467545,245.83481467545,
Men Masters 35+,2,142747,Robert,Gordon,,36:31,516357,280.05070483269,267.84332141683,
Men Masters 35+,3,147799,Chase,Baraczek,MOX Multisport,36:35,248293,298.03304254339,284.34518135616,
Men Masters 35+,4,209628,Matthew,Field,EMC2  Elmhurst Masters,36:45,648943,309.00376372102,300.84704129548,
Men Masters 35+,5,79432,Brian,Piotrowski,xXx Racing,38:22,281964,363.85736960915,317.3489012348,
Men Masters 35+,6,171875,David,Fox,Spidermonkey Cycling,39:09,565565,411.19997554218,333.85076117413,
Men Masters 35+,7,142768,Ruairi,Brady,PSIMET Racing,39:48,467894,378.85639312216,350.35262111345,
Men Masters 35+,8,158067,Brian,Cosgrove,Plus One Cycling,40:05,478109,401.48588248339,366.85448105277,
Men Masters 35+,9,84618,Sean,Seamon,,40:06,411873,398.23051937945,383.3563409921,
Men Masters 35+,10,162006,David,Salzman,,40:31,543449,424.09498319061,399.85820093142,
Men Masters 35+,11,109003,Derek,Augustynowicz,Regionracing,41:27,248449,508.89835026709,416.36006087074,
Men Masters 35+,12,98928,Donald,Corkill,,41:37,281683,330,432.86192081007,
Men Masters 35+,13,143300,Kevin,Klein,The Chainlink,42:00,538179,524.85128533842,449.36378074939,
Men Masters 35+,14,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,42:36,370943,438.40065209561,465.86564068871,
Men Masters 35+,15,117282,David,Stanford,Half Acre Cycling ,43:03,553152,551.87846367496,482.36750062804,
Men Masters 35+,16,115438,Anthony,Mikos,PSIMET Racing,43:03,484480,509.22040828556,498.86936056736,
Men Masters 35+,17,211294,Jeffry,Klika,,36:16,,330,515.37122050668,
Men Masters 35+,18,200151,Chris,Swade,,39:02,625944,460.69427758525,531.87308044601,
Men Masters 45+,1,148980,Timothy,Strelecki,,34:44,220881,244.90320423182,216.94821130705,
Men Masters 45+,2,142849,Todd,Wendell,,35:33,82335,264.59114283416,225.52712625678,
Men Masters 45+,3,20224,Jason,Knauff,Burnham Racing,35:36,145455,255.27361180939,234.10604120651,
Men Masters 45+,4,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,35:41,41161,245.83481467545,242.68495615624,
Men Masters 45+,5,142755,Carl,Norris,606 Racing,36:12,516362,336.41592751709,251.26387110596,
Men Masters 45+,6,21845,Marc,Moeller,Guaranteed Rate Cycling,36:16,193376,293.39756220078,259.84278605569,
Men Masters 45+,7,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,36:27,296158,320.10599194788,268.42170100542,
Men Masters 45+,8,66063,Ryan,Burnette,,36:28,401436,290.31280186109,277.00061595515,
Men Masters 45+,9,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,36:36,510885,328.94003212877,285.57953090488,
Men Masters 45+,10,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,37:04,131585,281.97817433752,294.15844585461,
Men Masters 45+,11,152482,Angel,Pavon,Union Cycling Team,37:19,544087,348.23471133289,302.73736080434,
Men Masters 45+,12,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,37:27,307857,340.22138401298,311.31627575407,
Men Masters 45+,13,112299,Brian,Kwak,,37:30,401562,341.90073738413,319.8951907038,
Men Masters 45+,14,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,37:33,305889,344.83264878497,328.47410565352,
Men Masters 45+,15,55872,Gregory,Nash,INTENT,38:17,232258,338.66325021629,337.05302060325,
Men Masters 45+,16,203923,Edward,Bowen,,38:20,595519,428.23882762262,345.63193555298,
Men Masters 45+,17,33859,Richard,Lenski,PSIMET Racing,38:32,275816,417.86811879093,354.21085050271,
Men Masters 45+,18,22692,Steven,Holeczy,North Branch Cycling,38:32,213385,440,362.78976545244,
Men Masters 45+,19,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,38:55,406751,402.66939085943,371.36868040217,
Men Masters 45+,20,207897,Tony,Favarula,Tower Racing,39:07,213432,447.17039999184,379.9475953519,
Men Masters 45+,21,104747,Michael,Mccall,,39:18,585762,401.5852473887,388.52651030163,
Men Masters 45+,22,103645,Dave,Towner,Cycling Republic Racing Team,39:31,440284,402.65699798158,397.10542525136,
Men Masters 45+,23,158055,Case,Hultman,Tower Racing,39:37,275629,450.76746887345,405.68434020108,
Men Masters 45+,24,32804,Mark,Zalewski,Spidermonkey Cycling,39:44,172471,471.90297556139,414.26325515081,
Men Masters 45+,25,33844,Benjamin,Demong,ABD Cycling Club,39:51,230392,432.82960000816,422.84217010054,
Men Masters 45+,26,187339,John,Remi,Plus One Cycling,39:57,586295,452.96732810919,431.42108505027,
Men Masters 45+,27,211295,Juan,Gonz+?lez,,39:58,,440,440,
