Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,12,21,651.72965634273,
Brecktobercross,2008-09-14,Junior Men 10-12,2,7,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,4,15,594.28571428571,
Boulder CX Series #1,2008-09-27,Juniors 10-12,5,24,585,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,4,12,601.25,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,9,15,673.81761311058,
Velo Cross,2009-09-13,Junior Men 13-14,1,9,,
Brecktobercross,2009-09-20,Junior Men 13-14,3,9,,
Boulder Cross #2,2009-10-11,Junior Men 13-14,2,5,,
Boulder Cross #3,2009-10-25,Junior Men 13-14,4,10,601.0833221481,
Alpha Cross #1,2009-11-8,Junior Men 13-14,4,13,527.96831793815,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,2,9,,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,2,12,506.94980892447,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,15,36,518.57521602912,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,4,12,534.57765175925,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 13-14,2,6,480.50582454245,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,2,15,458.32240852203,
Boulder Cup,2010-10-31,Junior Men 13-14,2,18,460.80754229569,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,1,24,424.58336122696,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,3,15,477.78264322369,
CycloX,2010-11-21,JUNIOR MEN 13-14,3,10,472.73135168773,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,3,13,453.95377985451,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,2,18,425.63715251486,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,3,35,380.04148554034,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 15-16,3,5,,
Boulder Cup,2011-10-30,Junior Men 15-16,7,16,476.29517846589,
CYCLO X Broomfield,2011-11-13,Junior Men 15-16,2,4,,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Junior 1-18,4,8,459.78,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,2,19,468,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,5,9,445.11350226515,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,6,15,424.23138673103,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,27,55,388.62701635558,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,7,30,432.62950491238,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,4,15,433.65670368467,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,1,32,414.64457789509,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,1,28,390.63837749804,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,2,7,448.57593249485,
Cross of the North,2012-12-15,Men SM 4  ,2,44,377.55977433889,
Cross of the North,2012-12-15,Men JM 15-16  ,9,21,403.70757490131,
Cyclo X Valmont,2013-09-21,Men JM 17-18,3,7,433.73145878084,
Primalpalooza,2013-10-6,Men  JM 17-18,1,5,,
 Boulder Cup,2013-10-13,JM 17-18,14,29,399.92927731755,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 17-18 10-18,1,5,,
Cyclo X Boulder,2013-12-7,Men SM 3,21,32,426.81077295485,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,10,23,384.84006176798,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 17-18,2,4,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,29,57,334.3618203801,
