Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2009-11-21,Cat 4 \ Public,23,33,586.17865640359,
Moser Farm,2010-11-13,CAT. 4,31,37,639.35976290294,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,29,42,607.96536373002,
Mansfield Hollow Cross,2011-10-15,Men 4,31,56,552.06197665501,
Cheshire Cross,2011-11-19,Mens CAT 4,32,39,633.88300938479,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,26,36,610.66244823014,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,26,51,618.65353981097,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,37,51,618.65353981097,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,35,39,627.71474274994,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,34,42,614.62407109467,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,23,23,616.52418121007,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,30,31,676.48851430722,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,57,67,635.62954375405,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,29,39,598.55612944682,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,40,51,626.25093485369,
