Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,17,20,668.16438212955,
Schooley Mill CX,2015-10-18,Beginner Women,29,33,720.53766547528,
DCCX Day 2,2015-10-25,Beginner Women,24,32,661.2727743141,
Ed Sander Memorial CX,2015-11-1,Beginner Women,15,23,639.33174084723,
Tacchino CX,2015-11-8,Beginner Women,24,35,656.24309611202,
Rockburn Cross,2015-11-15,Women Cat 4,13,22,645.37619048868,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,16,22,673.18953226872,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,14,29,600,
SykeloCross,2016-09-25,Women Beginner  Cat 4,18,22,660.80702849323,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,23,29,603.28593912151,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,24,29,694.2143485631,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,12,18,628.05676576222,
SykeloCross,2017-09-24,Women Cat4/5 Senior,18,24,656.86761912963,
SykeloCross,2017-09-24,Women Cat3/4  3/4,14,19,620.52028893102,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,25,40,621.16100010521,
Hyattsville CX,2017-10-1,Women Cat 4,12,19,629.81893149741,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,19,21,676.75341124865,
Schooley Mill Cross,2017-10-15,Women Cat 4,15,18,669.06465973874,
DCCX Day 2,2017-10-22,Women Cat 4,12,14,699.65853842096,
S'ville Bikes Cross Race,2017-11-18,Women Cat3/4  3/4,DNF,10,650.62287037475,
MABRA CX Championships,2017-11-26,Women Open Singlespeed,4,4,,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,24,41,624.90656108273,
Capital 'Cross Classic,2017-12-3,Women Cat 4,12,20,604.29329045262,
Hyattsville CX,2018-09-30,Women Cat 4,17,23,677.68955736247,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,37,42,721.96672769287,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,DNF,36,751.4026363878,
DCCX Day 1,2018-10-20,Women Open Cat4/5,DNF,52,782.84489099669,
BikenetiCX,2018-11-18,Women Cat 4,20,20,668.07098768844,
