Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,65522,Sam,Ouzounian,Dolores Grotta,28:49:00,,,,
Junior Men 10-14,2,65503,Cole,Ouzounian,Dolores Grotta,23:47,,,,
Junior Men 10-14,3,87101,Leo,Taylor,Alpine Technical. Group,23:50,,,,
Junior Men 10-14,4,116197,?jakob,Young,,25:05:00,,,,
Junior Men 15-18,1,111370,Louis,Gaultney,,30:04:00,,,,
Junior Women 10-14,1,27742,Hope,Crockell,Ventana Mountainbikes USA,31:51:00,,,,
Junior Women 10-14,2,99579,Riana,Young,,33:53:00,,,,
Men A,1,55379,Jared,Kessler,Marc Pro Strava,56:36:00,,237.57384715412,205.54762934521,
Men A,2,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,56:40:00,,262.7667232901,215.4861457634,
Men A,3,49785,Justin,Thomas,Andi,57:18:00,,220,225.42466218158,
Men A,4,54516,Jordan,Anderson,Owens Healthcare,57:30:00,,254.94283455166,235.36317859977,
Men A,5,1672,Chris,Mcgovern,Real Wheels Bike Shop Nevada City CA,58:06:00,,232.94553951262,245.30169501795,
Men A,6,64361,Samuel,Guzman,Victory Velo Racing,58:26:00,,298.76787191097,255.24021143614,
Men A,7,81940,Scott,Hooper,Team BP/Sierra Nevada/Reliable,58:43:00,,358.77249140579,265.17872785433,
Men A,8,116198,?jeremiah,Rout,Sunnyside Bicycles,58:51:00,,220,275.11724427251,
Men A,9,31607,Ron,Shevock,Folsom Bike,59:35:00,,320.53897349806,285.0557606907,
Men A,10,110161,Antonio,Miranda,Kinetic cycles,59:54:00,,341.55157832744,294.99427710888,
Men A,11,111486,Max,Polin,Sprintin Kitten,1:00:06,,344.89760183202,304.93279352707,
Men A,12,96468,Cole,Davis,Limitless Cycling Racing Team,1:00:38,,350.58331030004,314.87130994525,
Men A,13,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,1:01:36,,318.77992869909,324.80982636344,
Men A,14,12564,Matthew,Obregon,,1:01:44,,392.47947268106,334.74834278163,
Men A,15,111458,Phillip,Violett,Auburn Ski Club,57:33:00,,387.52364974919,344.68685919981,
Men A,16,64366,Byron,Anson,Davis Bike Club Race Team,59:01:00,,220,354.625375618,
Men A,17,32874,Aj,Kennedy,VuMedi Elite Cycling Team,42:22:00,,307.75390827781,364.56389203618,
Men A,18,71667,Justin,Paulson,Victory Velo Racing,59:51:00,,304.66827067369,374.50240845437,
Men A,19,64360,Nick,Schaffner,Marc Pro - Strava,29:19:00,,274.03267308695,384.44092487256,
Men A,20,53573,Clint,Williams,River City Velo,30:25:00,,305.19731638044,394.37944129074,
Men A35+,1,116232,Jnames,Coats,Cal Giant/Specialized,58:30:00,,330,273.62362930833,
Men A35+,2,12983,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,58:35:00,,302.58353883988,280.67067564479,
Men A35+,3,7674,Brian,Staby,CX Nation,58:58:00,,290.48129536948,287.71772198125,
Men A35+,4,79699,Justin,Madison,Velo Fratello,59:14:00,,333.14691754245,294.7647683177,
Men A35+,5,42335,Justin,Hintz,River City Velo,59:55:00,,357.00949771998,301.81181465416,
Men A35+,6,65107,Craig,Chaney,BRECycling Team,1:00:07,,337.5313463102,308.85886099062,
Men A35+,7,93479,Johnny,Wall,SouthernStar MTB,1:00:11,,356.63993983379,315.90590732708,
Men A35+,8,12887,Shawn,O'meara,Velo Reno,1:00:13,,394.54371209891,322.95295366354,
Men A35+,9,116199,?john-reed,Thomposn,RVC,1:00:53,,330,330,
Men A35+,10,79888,Jason,Nearn,Academy,1:01:02,,319.48861840327,337.04704633646,
Men A35+,11,24426,Joshua,Hughes,Victory Velo,1:01:35,,330,344.09409267292,
Men A35+,12,24138,Jerry,Barton,FT3BIKE.COM,1:01:51,,331.16665485036,351.14113900938,
Men A35+,13,116233,Jnames,Herzman,Jakroo Racing,1:01:53,,330,358.18818534584,
Men A35+,14,24437,Michael,Egan,Sacramento Golden Wheelmen,56:49:00,,369.03379208569,365.2352316823,
Men A35+,15,12745,Michael,Fee,R4R - Make A Wish,57:55:00,,476.83879747811,372.28227801875,
Men A35+,16,12522,Steve,Ouzounian,Dolores Grotta,58:28:00,,294.59633433153,379.32932435521,
Men A35+,17,49788,Jude,Mayne,Ibis/Buy-Cell.com,23:06,,273.89315335714,386.37637069167,
Men A45+,1,12860,Tao,Bernardi,Fortnergardens.com,59:33:00,,317.90347051922,298.07731481721,
Men A45+,2,24530,Robert,Goss,Bicycles Plus/Sierra Nevada/Reliable Cadillac,59:48:00,,355.68284162488,309.88790269956,
Men A45+,3,12681,William,Youngman,REVS,1:00:09,,353.44962597404,321.69849058191,
Men A45+,4,58675,Jerome,Heiberger,SHO-AIR/SERT,1:00:37,,342.90511410886,333.50907846426,
Men A45+,5,55975,Mitch,Rohrer,Team City,1:01:26,,366.15092696193,345.31966634662,
Men A45+,6,12713,Scott,Clark,GU Sports,1:01:26,,348.27773492095,357.13025422897,
Men A45+,7,12835,Shawn,Miller,Davis Bike Club Race Team,1:01:50,,391.50505193488,368.94084211132,
Men A45+,8,104277,John,Kammeyer ii,,1:02:16,,373.93240320499,380.75142999368,
Men A45+,9,85905,Ron,Fallon,Victory velo racing,56:28:00,,400.04475696277,392.56201787603,
Men A45+,10,24405,Rob,Stark,Kinetic Cycles,57:42:00,,380.75142999368,404.37260575838,
Men A45+,11,2438,John,Elgart,LuxVue/SunPower Racing,59:46:00,,433.57031694906,416.18319364073,
Men A45+,12,116200,?john,Lacey king,,1:01:27,,400,427.99378152309,
Men A45+,13,24412,Todd,Marshall,Davis Bike Club Race Team,1:02:37,,463.53964582064,439.80436940544,
Men A45+,14,12899,Sam,Giles,,58:05:00,,433.43608238976,451.61495728779,
Men A45+,15,72959,Dave,Desrosiers,Folsom Bike / Giant,25:29:00,,451.32530420532,463.42554517014,
Men B,1,104283,Alex,Smith,Limitless Cycling Racing Team,41:37:00,,312.46381443046,337.50771370813,
Men B,2,23174,Lee,Slone,SuperPro Racing,42:00:00,,399.73924305769,342.96393510256,
Men B,3,85696,Nicholas,Terzakis,TBBCX,42:00:00,,432.39838916715,348.42015649699,
Men B,4,24396,Robert,Terra,TBBCX/GHETO,42:09:00,,359.06606321561,353.87637789142,
Men B,5,42346,Mitch,Reichardt,GHETO,42:27:00,,443.10167867901,359.33259928585,
Men B,6,82776,Chris,Namba,BEERxSQUID,42:30:00,,419.3510346246,364.78882068029,
Men B,7,93481,Matthew,Hoffman,LangeTwins Active Team,42:51:00,,409.81036886811,370.24504207472,
Men B,8,96532,William,Sawyer,Team Oakland,42:51:00,,357.98960859702,375.70126346915,
Men B,9,41807,Doug,Ryan,michael david winery,42:54:00,,438.32016033485,381.15748486358,
Men B,10,5231,Phillip,Smith,TBBCX/GHETO,43:19:00,,409.61639912767,386.61370625801,
Men B,11,51779,Adam,Koch,Kinetic Cycles,43:36:00,,405.61886017821,392.06992765244,
Men B,12,145267,Philip,Vrieling,FunSport Bikes Cycling Team,44:14:00,,462.64941668713,397.52614904687,
Men B,13,34662,Mason,French,Mikes Bikes,44:25:00,,451.14668564484,402.9823704413,
Men B,14,34664,Paul,Berger,,44:28:00,,483.44834695301,408.43859183574,
Men B,15,51912,Scott,Orton,Breakaway Bikes,44:36:00,,400,413.89481323017,
Men B,16,18283,John,Clark,Felt/ SR Suntour,44:40:00,,304.99475030298,419.3510346246,
Men B,17,99586,Nicholas,Caster,Rio Strada Racing,45:05:00,,491.13729819569,424.80725601903,
Men B,18,116201,?mike,Cochran,East Sac Bikes,45:19:00,,400,430.26347741346,
Men B,19,73698,Kyle,Blaikie,Team Bike Dog,45:23:00,,508.92223341472,435.71969880789,
Men B,20,24458,Brandon,Zipp,Team EcxiteBike,46:36:00,,400,441.17592020232,
Men B,21,104271,Mike,Stinson,Mike the Poolman,46:46:00,,458.27062568372,446.63214159676,
Men B,22,32922,Brandon,Chan,SyCip,46:59:00,,348.5269549874,452.08836299119,
Men B,23,32628,Gregory,Smaldone,Davis Bike Club Race Team,47:06:00,,503.41304790934,457.54458438562,
Men B,24,116202,?roger,Vonrotz,Fun Sport Bikes Cycling Team,47:07:00,,400,463.00080578005,
Men B,25,49741,Chris,Swartwood,Team Revolutions,47:15:00,,459.16435109656,468.45702717448,
Men B,26,55974,Ryan,Odell,Davis Bike Club Race Team,48:01:00,,430.51625114544,473.91324856891,
Men B,27,39879,Donald,Eipper,REVS,48:26:00,,553.10594153113,479.36946996334,
Men B,28,79732,Will,Beirne,River City Velo,43:07:00,,559.13925203925,484.82569135777,
Men B,29,49752,Joshua,Geiszler,,38:59:00,,400,490.28191275221,
Men B,30,116203,?ben,Olivo,Bikedog,41:60,,400,495.73813414664,
Men B,31,79909,Rozel,Tupaz,Cushman & Wakefield Racing,25:47:00,,462.04377223148,501.19435554107,
Men B35+,1,116204,?dan,Tebbs,Victory Velo Racing,42:20:00,,540,390.65039202092,
Men B35+,2,99594,Alex,Nourot,Davis Bike Club Race Team,42:39:00,,443.94455508508,396.39628571806,
Men B35+,3,31603,Pat,Murphy,Folsom Bike/ Giant,42:55:00,,425.54800297947,402.14217941521,
Men B35+,4,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,42:56:00,,395.81625859661,407.88807311236,
Men B35+,5,110192,Lee,Murai,,43:11:00,,509.27353142103,413.6339668095,
Men B35+,6,72363,Minh,Pham,Cushman & Wakefield,43:12:00,,439.08669402768,419.37986050665,
Men B35+,7,31601,Chris,Udarbe,Folsom Bike / Giant,43:15:00,,438.86638825742,425.12575420379,
Men B35+,8,24443,Robert,Kimzey,,43:30:00,,455.5371802401,430.87164790094,
Men B35+,9,42503,John,Mcdonald,BEER,43:50:00,,375.28184168623,436.61754159809,
Men B35+,10,116234,Jnames,Clark,Kinetics,43:54:00,,540,442.36343529523,
Men B35+,11,34664,Paul,Berger,,44:11:00,,483.44834695301,448.10932899238,
Men B35+,12,41807,Doug,Ryan,michael david winery,44:13:00,,438.32016033485,453.85522268953,
Men B35+,13,116205,Bryan,Gast,,44:35:00,,540,459.60111638667,
Men B35+,14,100642,Ken,Ballard,,44:51:00,,431.39823454018,465.34701008382,
Men B35+,15,107034,Tye,Austin,Mediocre Racing,44:56:00,,482.26249067225,471.09290378096,
Men B35+,16,51298,Ernie,Sayo,BREcycling,45:03:00,,444.64763390906,476.83879747811,
Men B35+,17,49719,Robb,Herrick,REVS,45:13:00,,460.36539752464,482.58469117526,
Men B35+,18,24381,Vee,Bhopla,REVS,46:53:00,,456.74653454229,488.3305848724,
Men B35+,19,88890,Robert,Bell,BRECycling,47:21:00,,540,494.07647856955,
Men B35+,20,66272,Paul,Mccurdy,Reno Wheelmen,48:07:00,,520.84725017893,499.82237226669,
Men B35+,21,91806,Brad,Johnson,,48:09:00,,517.84479822454,505.56826596384,
Men B35+,22,110195,Pete,Atwood,Team Bike Dog,40:53:00,,564.42062112606,511.31415966099,
Men B35+,23,42337,Andy,Paxton,Leadoutracing.com,42:37:00,,540,517.06005335813,
Men B35+,24,116206,?nicholas,Oliver,Folsom Bike/Roseville VW/Raley's,44:13:00,,540,522.80594705528,
Men B35+,25,42344,Paul,Taylor,LeadOut Racing,44:54:00,,368.23451733251,528.55184075243,
Men B35+,26,28876,John,Morris,Cycle Masters of Turlock,44:60,,565.04583105119,534.29773444957,
Men B35+,27,35653,Sean,Lollar,RaceRim.com,30:51:00,,344.00177346392,540.04362814672,
Men B35+,28,39866,David,Brandeberry,Folsom Bike/Giant,24:54:00,,493.57084802646,545.78952184386,
Men B35+,29,12745,Michael,Fee,R4R - Make A Wish,22:51,,476.83879747811,551.53541554101,
Men B35+,30,110197,Brian,Gaultney,,24:14:00,,523.4047758866,557.28130923816,
Men B35+,31,22280,Jim,Macdonald,BEER Components,46:17:00,,404.72751491044,563.0272029353,
Men B45+,1,39404,Rob,Pitchford,Fightin' Bobas,42:04:00,,540,410.0021268592,
Men B45+,2,72959,Dave,Desrosiers,Folsom Bike / Giant,43:02:00,,451.32530420532,414.40429335079,
Men B45+,3,74594,Mark,Fiori,Folsom Bike/VW/Raley's,43:09:00,,412.53906737434,418.80645984237,
Men B45+,4,116207,?jerrfy,Roach,,43:15:00,,540,423.20862633395,
Men B45+,5,24551,John,Kretschmann,Body Concepts,43:29:00,,455.74102588599,427.61079282553,
Men B45+,6,42351,Dean,Klotz,LeadOut Racing,43:34:00,,418.80827847405,432.01295931711,
Men B45+,7,12978,Tony,Garcia,Fightin Boba,43:46:00,,389.49448837985,436.41512580869,
Men B45+,8,79708,Erik,Week,Velo Fratello/Bay Equity,43:53:00,,388.55237265145,440.81729230027,
Men B45+,9,27720,Ron,Faulk,Body Concepts,43:53:00,,540,445.21945879186,
Men B45+,10,96484,Gregory,Spanier,CA Technologies Racing,44:03:00,,386.71176783092,449.62162528344,
Men B45+,11,86863,Jan,Elsbach,Vos Racing,44:04:00,,484.33003437403,454.02379177502,
Men B45+,12,42339,Kyle,Schild,SGW,44:33:00,,374.71984809195,458.4259582666,
Men B45+,13,69642,Jeff,Brooks,Victory Velo Racing,44:42:00,,465.02754527982,462.82812475818,
Men B45+,14,145267,Philip,Vrieling,FunSport Bikes Cycling Team,44:46:00,,462.64941668713,467.23029124976,
Men B45+,15,78491,Steve,Blakemore,,44:47:00,,460.84963653661,471.63245774135,
Men B45+,16,83221,Joseph,Smith,Harvest Moon Restaurant,45:38:00,,640.95592736142,476.03462423293,
Men B45+,17,93477,Stephen,Mason,SJBC,45:53:00,,508.72886019439,480.43679072451,
Men B45+,18,24402,John,Seivert,SHO-Air / SERT,45:55:00,,441.4034971518,484.83895721609,
Men B45+,19,74603,Chris,Kinsey,Cycle Folsom,46:02:00,,540,489.24112370767,
Men B45+,20,43528,Ben,Milikien,Cyclepaths/Wild Cherries,46:02:00,,445.4717159963,493.64329019925,
Men B45+,21,116208,?mike,Gottardi,River Rat,46:14:00,,540,498.04545669083,
Men B45+,22,24488,Todd,Harris,CCP/Hurricane Racing,46:26:00,,525.12166442834,502.44762318242,
Men B45+,23,39887,Stuart,Bratton,LeadOut Racing,46:44:00,,467.55581533322,506.849789674,
Men B45+,24,96485,Curtiss,Johnson,Victory Velo Racing,46:48:00,,537.26557917028,511.25195616558,
Men B45+,25,31591,Tom,Clementi,Kinetic Cycles,46:54:00,,540,515.65412265716,
Men B45+,26,12278,Colleen,Wanty,Dolores Grotta,47:05:00,,401.01404567203,520.05628914874,
Men B45+,27,21815,Mark,Sheffield,River City Velo,47:06:00,,530.74162917303,524.45845564032,
Men B45+,28,55388,Gary,Biehl,,47:08:00,,517.12134405432,528.8606221319,
Men B45+,29,64380,Colin,Carr-hall,REVS,47:33:00,,512.47020517043,533.26278862349,
Men B45+,30,24153,Chris,Cioni,SGW,47:57:00,,529.97721254148,537.66495511507,
Men B45+,31,75534,Dan,Parkinson,Fairfield Peloton,47:58:00,,452.4474669974,542.06712160665,
Men B45+,32,69193,Mark,Poole,Bicycle Planet,48:08:00,,540,546.46928809823,
Men B45+,33,111361,Mats,Jansson,,48:15:00,,580.23350477453,550.87145458981,
Men B45+,34,8025,Michael,Oliver,Revs,41:54:00,,504.9707191536,555.27362108139,
Men B45+,35,31594,Brian,Nakagawa,Olympic Bike Shop,41:54:00,,558.59986135472,559.67578757297,
Men B45+,36,57578,Paige,Galeoto,Reno Wheelmen,41:55:00,,467.0329750299,564.07795406456,
Men B45+,37,43527,Jeff,Purcell,Fun Sport Bikes,41:60,,540,568.48012055614,
Men B45+,38,116209,?gil,Inouye,Roseville Cyclery,42:57:00,,540,572.88228704772,
Men B45+,39,24532,Ed,Ruble,,42:58:00,,549.60590726547,577.2844535393,
Men B45+,40,36768,Scott,Osgood,Fun Sport Bikes Cycling Team,42:60,,492.10145910557,581.68662003088,
Men B45+,41,271,John,Baker,,43:43:00,,565.61281058185,586.08878652246,
Men B45+,42,31593,Rick,Mcelman,DIRT VELO,44:37:00,,538.86059021206,590.49095301404,
Men B45+,43,49803,Matt,Mansur,Reno Wheelmen,45:18:00,,484.69277437788,594.89311950563,
Men B45+,44,100635,Andre,Tenthorey,Lange Twins Winery,31:40:00,,366.17901854143,599.29528599721,
Men B55+,1,43552,Paul,Falvey,Sho-air cert Sierra express,44:13:00,,385.2586427117,399.90531953623,
Men B55+,2,38943,David,Flanary,Fightin' Bobas,45:38:00,,441.01097118289,417.18444055887,
Men B55+,3,99593,Mark,Bryson,Sacramento Golden Wheelman,45:44:00,,468.648192268,434.4635615815,
Men B55+,4,31624,Jeff,Namba,TBBCX/GHETO,46:26:00,,508.36274992664,451.74268260413,
Men B55+,5,38933,Chris,Burgeson,Eagles Racing Team,46:31:00,,501.77137608876,469.02180362676,
Men B55+,6,12635,Christopher,Holmes,Folsom Bike/Giant,46:32:00,,450.09430454373,486.3009246494,
Men B55+,7,116202,?roger,Vonrotz,Fun Sport Bikes Cycling Team,46:32:00,,540,503.58004567203,
Men B55+,8,24407,Thomas,Kellner,Davis Bike Club Race Team,48:02:00,,540,520.85916669466,
Men B55+,9,9187,Tim,Smith,Victory Velo Racing,41:47:00,,512.22672858985,538.13828771729,
Men B55+,10,12606,Hank,Mini,Roseville Cyclery,41:58:00,,422.05173817021,555.41740873992,
Men B55+,11,64382,Carroll,Wills,Kinetic Cycles,42:07:00,,529.35233292299,572.69652976256,
Men B55+,12,43529,Ken,Zukin,Fairfield Peleton,33:36:00,,505.38871525529,589.97565078519,
Men C,1,93490,Will,Kanz,Davis Bike Club Junior Race Team,25:11:00,,492.19457790781,437.07490579026,
Men C,2,110190,Daniel,Cortopassi,TCR,25:30:00,,672.93121065278,448.51102736912,
Men C,3,85919,Samuel,Hill,Kinetic Cycles Race Team,25:40:00,,510.42273664605,459.94714894798,
Men C,4,93487,Sam,Ruhe,Davis Bike Club,26:02:00,,437.63948199623,471.38327052684,
Men C,5,116210,?adam,Tremont,Fairfield Peloton,26:41:00,,540,482.8193921057,
Men C,6,96474,Joseph,Lange,LangeTwins Active Team,27:04:00,,551.07760088773,494.25551368456,
Men C,7,116211,?thomas,Wade,,27:04:00,,540,505.69163526342,
Men C,8,81443,David,Porter,Fairfield Peloton,27:08:00,,510.25284475183,517.12775684228,
Men C,9,86864,Adam,Aguilar,Folsom Bike,27:22:00,,583.20329457674,528.56387842114,
Men C,10,93475,Andy,Hegelein,,27:22:00,,540,540,
Men C,11,107310,Brent,Chipponeri,Bell Real Estate Cycling Team,27:53:00,,557.47370860826,551.43612157886,
Men C,12,64364,Shane,Pearman,Sacrifice Racing,28:01:00,,489.21049291225,562.87224315772,
Men C,13,110185,Joshua,Boyden,,28:19:00,,564.78765617201,574.30836473658,
Men C,14,116212,?mark,Potts,,28:26:00,,540,585.74448631544,
Men C,15,72972,Sterling,Frank,,29:47:00,,617.54320621412,597.1806078943,
Men C,16,110186,Allen,Chitty,,30:46:00,,591.06040355093,608.61672947316,
Men C,17,24386,Derek,Daun,BEER,32:20:00,,540,620.05285105202,
Men C,18,116213,?colin,Barr,,26:38:00,,540,631.48897263088,
Men C,19,116214,?matthew,Burkhardt,Sacrfice Racing,28:09:00,,540,642.92509420974,
Men C35+,1,79909,Rozel,Tupaz,Cushman & Wakefield Racing,26:05:00,,462.04377223148,425.43740213225,
Men C35+,2,88890,Robert,Bell,BRECycling,26:27:00,,540,438.16657967311,
Men C35+,3,118103,Jason,Murphy,Team City Sacramento,26:59:00,,411.27364463394,450.89575721397,
Men C35+,4,90031,Bryan,Miller,TBBCX/gheto,27:30:00,,543.13447007881,463.62493475484,
Men C35+,5,86123,Steve,Beauchamp,,27:55:00,,499.5,476.3541122957,
Men C35+,6,96480,Joel,Cory,,28:14:00,,491.72170176663,489.08328983656,
Men C35+,7,65092,Michael,Steyer,Team Revolutions,29:05:00,,523.37232106038,501.81246737742,
Men C35+,8,116215,?matt,Brickley,,29:16:00,,540,514.54164491828,
Men C35+,9,116216,?glenn,Sabot,,29:33:00,,540,527.27082245914,
Men C35+,10,81933,Bryan,Beardsley,LeadOut Racing,29:53:00,,557.3574483707,540,
Men C35+,11,116217,?kendall,Mccann,,29:53:00,,540,552.72917754086,
Men C35+,12,24528,Jay,Dillon,Victory Velo Racing,30:20:00,,540,565.45835508172,
Men C35+,13,79701,Troy,Prather,Team Mason Thomas,30:33:00,,619.88033834544,578.18753262258,
Men C35+,14,116218,?jeff,Sawyer,Victory Velo Racing,30:47:00,,540,590.91671016344,
Men C35+,15,79704,Charlie,Freemyers,Team Mad Cat,31:42:00,,594.40636897273,603.6458877043,
Men C35+,16,12439,Jake,Otsuka,STIX and Stones,32:35:00,,540,616.37506524516,
Men C35+,17,49749,Dave,Pires,,26:43:00,,607.43557271808,629.10424278603,
Men C35+,18,96483,Rudy,Alfonso,Kinetic Cycles,31:04:00,,621.57421135998,641.83342032689,
Men C35+,19,79703,Reese,Fay,,31:19:00,,540,654.56259786775,
Men C45+,1,110166,Chris,Walker,X-APE/The Bicycle Business,25:53:00,,510.0131055802,447.68260353116,
Men C45+,2,116219,?dave,George,Kinetic Cycles,25:57:00,,540,453.83709662908,
Men C45+,3,110168,David,Almquist,Team City Sacramento,25:57:00,,501.33748211669,459.991589727,
Men C45+,4,101140,Darin,Land,Steven's Bicycles,26:13:00,,532.77756300654,466.14608282492,
Men C45+,5,96485,Curtiss,Johnson,Victory Velo Racing,26:17:00,,537.26557917028,472.30057592285,
Men C45+,6,108048,Steve,Rex,Rex Cycles,26:55:00,,475.04406333058,478.45506902077,
Men C45+,7,116220,?peter,Gemmell,Body Concepts,26:57:00,,540,484.60956211869,
Men C45+,8,100646,Kwang,Kim,Team City,27:01:00,,497.47327286208,490.76405521662,
Men C45+,9,49740,Brent,Yost,Team Revolutions,27:11:00,,509.13187574236,496.91854831454,
Men C45+,10,100645,Earl,(jr) richardson,Team Revolutions,27:14:00,,498.57628620832,503.07304141246,
Men C45+,11,64383,Stephen,Sprinkel,Sacrifice Racing,27:31:00,,519.21599490199,509.22753451039,
Men C45+,12,116221,?baldur,Tryggvason,XApe,27:32:00,,540,515.38202760831,
Men C45+,13,71968,Rick,Simonsen,Team revolutions,27:34:00,,552.00747446673,521.53652070623,
Men C45+,14,84324,Howard,Mintz,,27:42:00,,558.72943222681,527.69101380415,
Men C45+,15,39413,Ron,Hill,Fightin Bobas,27:46:00,,540,533.84550690208,
Men C45+,16,58237,Scott,Tuers,team water.org,27:59:00,,556.91418670305,540,
Men C45+,17,116222,?glenn,Ross,,27:60,,540,546.15449309792,
Men C45+,18,116223,?daryl,Parker,Team City Sacramento,28:03:00,,540,552.30898619585,
Men C45+,19,116224,?dave,Crockell,Ventana Mountain Bikes USA,28:10:00,,540,558.46347929377,
Men C45+,20,2223,Jim,Mcdonald,Rio Strada Racing,28:10:00,,540.58799306622,564.61797239169,
Men C45+,21,66259,Rob,Wassmer,Kinetic Cycles,28:16:00,,574.85655769995,570.77246548961,
Men C45+,22,87098,Alan,Taylor,Alpine Technical Group,28:16:00,,540,576.92695858754,
Men C45+,23,96489,Roger,Mackensen,,28:17:00,,594.00932725346,583.08145168546,
Men C45+,24,116225,?jon,Vongschanphen,Victory Velo Racing,28:26:00,,540,589.23594478338,
Men C45+,25,116226,?jim,Cordano,,28:46:00,,540,595.39043788131,
Men C45+,26,90728,Tom,Strause,Kinetic Cycles,28:47:00,,582.31728205615,601.54493097923,
Men C45+,27,79712,Rick,Guevel,Team Rev,29:36:00,,592.49360951375,607.69942407715,
Men C45+,28,116227,?andrew,Fourney,,30:00:00,,540,613.85391717508,
Men C45+,29,116228,?john,Pickett,,30:10:00,,540,620.008410273,
Men C45+,30,111371,Willie,Willis,Academy Mortgage / A TEAM,31:27:00,,540,626.16290337092,
Men C55+,1,116229,?bill,Swatz,Revs,26:36:00,,540,445.45852623924,
Men C55+,2,51928,William,Curran,Fightin Bobas,27:08:00,,540,457.27621045933,
Men C55+,3,6558,Eric,Hess,Vans Yuba city Cyclery,27:23:00,,510.80514735989,469.09389467943,
Men C55+,4,79723,Jim,Smitherman,Sacrifice Racing,27:33:00,,494.97074214722,480.91157889952,
Men C55+,5,82773,Gary,Johnsrud,,28:36:00,,521.40141583743,492.72926311962,
Men C55+,6,84329,John,Brink,,28:44:00,,575.10938238731,504.54694733971,
Men C55+,7,31620,Russ,Kanz,,28:46:00,,540,516.36463155981,
Men C55+,8,83635,Gordon,Moncibais,Off The Front,28:54:00,,536.25543239663,528.1823157799,
Men C55+,9,56667,Gerald,Jeffs,Cushman & Wakefield Racing,29:12:00,,625.95754529645,540,
Men C55+,10,5177,Michael,Sullivan,,29:15:00,,540,551.8176842201,
Men C55+,11,49727,Alex,Aguilar,,29:45:00,,540,563.63536844019,
Men C55+,12,84330,John,Dougery,Kinetic Cycles,29:48:00,,571.53443377984,575.45305266029,
Men C55+,13,116230,?edward,Cruz,Xtreme Outfitters,30:03:00,,540,587.27073688038,
Men C55+,14,24155,Rob,Feldman,Victory Velo,24:34:00,,678.33308090646,599.08842110048,
Men C55+,15,53597,Russ,Fay,Folsom Breakouts,24:35:00,,540,610.90610532057,
Men C55+,16,27812,Steve,Brown,Revs,25:24:00,,601.0929527571,622.72378954067,
Men C55+,17,55982,John,Hedderson,,25:39:00,,621.74639325713,634.54147376076,
Single Speed 35+,1,12522,Steve,Ouzounian,Dolores Grotta,42:21:00,,294.59633433153,372.05639490803,
Single Speed 35+,2,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,42:36:00,,420.26974129456,381.40945217669,
Single Speed 35+,3,24381,Vee,Bhopla,REVS,44:22:00,,456.74653454229,390.76250944535,
Single Speed 35+,4,101708,Scott,Campbell,Cole Davis Racing,44:39:00,,576.3601940684,400.11556671401,
Single Speed 35+,5,43492,Jeff,Farley,Folsom Bike/VW/Raley's,44:40:00,,436.12394148562,409.46862398266,
Single Speed 35+,6,111359,John,Buckerfield,Kinetic Cycles,44:46:00,,467.86050994396,418.82168125132,
Single Speed 35+,7,22280,Jim,Macdonald,BEER Components,45:26:00,,404.72751491044,428.17473851998,
Single Speed 35+,8,74604,Trace,Mcmahon,River City Velo,46:34:00,,446.88085305729,437.52779578863,
Single Speed 35+,9,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,47:31:00,,429.7053757851,446.88085305729,
Single Speed 35+,10,43507,Chris,Learned,River City Velo,47:38:00,,400,456.23391032595,
Single Speed 35+,11,82769,Andreas,Schulten,Bicycle Emporium,41:17:00,,460.17828857874,465.58696759461,
Single Speed 35+,12,31594,Brian,Nakagawa,Olympic Bike Shop,41:18:00,,558.59986135472,474.94002486326,
Single Speed 35+,13,24539,Chris,Dougherty,Bicycle Business,41:41:00,,528.24291440032,484.29308213192,
Single Speed 35+,14,53600,Cabot,O'callaghan,Team Mad Cat,42:17:00,,406.63990049085,493.64613940058,
Single Speed 35+,15,51305,George,Crawford,Bell Real Estate Cycling,42:24:00,,494.3610703158,502.99919666924,
Single Speed 35+,16,12606,Hank,Mini,Team Mad Cat,42:42:00,,422.05173817021,512.35225393789,
Single Speed 35+,17,9187,Tim,Smith,Team Bike Dog,6:49,,512.22672858985,521.70531120655,
Single Speed A,1,12649,Dan,Sovereign,The Bicycle Business,59:19:00,,324.65541116607,299.27642683809,
Single Speed A,2,34148,Peter,Knudsen,Squid,59:45:00,,383.02269787053,312.93810789385,
Single Speed A,3,12555,Rich,Maile,GFR,1:00:14,,348.20991969941,326.5997889496,
Single Speed A,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:01:04,,325.03712421155,340.26147000536,
Single Speed A,5,110160,Zack,Cunningham,Squid,56:25:00,,383.51629470556,353.92315106112,
Single Speed A,6,82776,Chris,Namba,BEERxSQUID,57:20:00,,419.3510346246,367.58483211688,
Single Speed A,7,43493,Chad,Hester,Revolutions CX,57:20:00,,370.88905319076,381.24651317264,
