Race Name,Race Date,Category Name,Place,Total Racers,Points
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,40,48,620.33630976503,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,34,52,583.20866475797,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,36,63,560.43562417567,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,31,49,604.83036081487,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,56,74,636.87350378924,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,20,46,489.9335377274,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,19,48,450.76122447732,
BLOOMINGCROSS,2018-09-16,Men Cat 5,16,32,550.2130366769,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,14,31,486.85120148615,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,54,69,578.32934046737,
