Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15U Junior,1,172419,Sebastian,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,593726,,,
Men 15U Junior,2,199630,Walter,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,593725,,,
Men 18U Junior,1,114214,Maxwell,Emden,Violet Crown Juniors,,454291,,,
Men 3/4/Novice Senior,1,177436,Nic,Perez,Goodspeed Racing,,503512,470,344.42807351429,
Men 3/4/Novice Senior,2,214380,David,Wild,,,511605,360.70573395394,354.91255489766,
Men 3/4/Novice Senior,3,224115,Keegan,Schultz,Cadence Collection,,663099,470,365.39703628103,
Men 3/4/Novice Senior,4,71117,Sean,Clancy,YEAH!,,312960,384.92276080237,375.88151766441,
Men 3/4/Novice Senior,5,155724,Braxton,Boyer,Elevate Racing,,496929,344.26541521261,386.36599904778,
Men 3/4/Novice Senior,6,214373,Ben,Summers,,,518705,380.75061670235,396.85048043115,
Men 3/4/Novice Senior,7,39104,Anthony,Cross,PHENOM,,306742,352.13294106087,407.33496181453,
Men 3/4/Novice Senior,8,223316,Michael,Sandora,PHENOM,,665494,471.55502053374,417.8194431979,
Men 3/4/Novice Senior,9,107164,Rodney,Rios,Texas Pro Health,,156999,350.84907708055,428.30392458127,
Men 3/4/Novice Senior,10,72542,Darryl,Rosenfeld,,,255458,406.14386536493,438.78840596465,
Men 3/4/Novice Senior,11,213122,Jamie,Cleveland,Primal Endurance,,ONE DAY,421.52573859496,449.27288734802,
Men 3/4/Novice Senior,12,214374,Corey,Elledge,PHENOM,,629906,470,459.75736873139,
Men 3/4/Novice Senior,13,134713,Gilbert,Summers,Spicy Bois Party Crew,,ONE DAY,470,470.24185011477,
Men 3/4/Novice Senior,14,214151,David,Cerqueira,,,ONE DAY,429.83912647523,480.72633149814,
Men 3/4/Novice Senior,15,214381,Tyler,Swingle,Violet Crown Sporting Association,,653541,470,491.21081288151,
Men 3/4/Novice Senior,16,213106,Wes,Pickard,Violet Crown Sports Assoc,,650165,475.51928200638,501.69529426488,
Men 3/4/Novice Senior,17,199635,Stephen,Bartnikowski,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,356532,511.49072834663,512.17977564826,
Men 3/4/Novice Senior,18,5078,Thom,Carr,Reunion Racing,,580501,449.51473746279,522.66425703163,
Men 3/4/Novice Senior,19,187729,Harry,Wallace,Smithdish Architecture,,ONE DAY,433.25196713606,533.148738415,
Men 3/4/Novice Senior,20,107308,Douglas,Schaller,Violet Crown Sports Assoc,,266583,470,543.63321979838,
Men 3/4/Novice Senior,21,224116,Arc,Falcon,,,ONE DAY,470,554.11770118175,
Men 3/4/Novice Senior,22,214385,Milton,Miro de jesus,,,438555,533.68705669185,564.60218256512,
Men 3/4/Novice Senior,DNF,143516,Alex,Greenwald,PHENOM,,488064,338.1104503177,585.57114533187,
Men 4/Novice Senior,1,224115,Keegan,Schultz,Cadence Collection,,663099,540,441.11721069117,
Men 4/Novice Senior,2,215494,Tomer,Alpert,Team NoTeam,,639709,476.88427302765,455.24332344957,
Men 4/Novice Senior,3,204432,Ariel,Marlowe,PHENOM,,ONE DAY,408.93878910388,469.36943620798,
Men 4/Novice Senior,4,224122,Arthur,Erickson,Reunion Racing,,656390,540,483.49554896638,
Men 4/Novice Senior,5,214381,Tyler,Swingle,Violet Crown Sporting Association,,653541,540,497.62166172479,
Men 4/Novice Senior,6,214151,David,Cerqueira,,,ONE DAY,429.83912647523,511.74777448319,
Men 4/Novice Senior,7,224123,Brian,Faure,Violet Crown Sports Association,,50439,540,525.8738872416,
Men 4/Novice Senior,8,187727,Ryan,Spates,S&S Trails,,104511,599.22721547806,540,
Men 4/Novice Senior,9,72641,Clyde,Stafford jr,Reunion Racing,,165289,540,554.1261127584,
Men 4/Novice Senior,10,116943,Lizzie,Carpenter,Virago Cycling,,497073,490.94021862141,568.25222551681,
Men 4/Novice Senior,11,223314,Mark,Strauch,,,100924,457.80187253745,582.37833827521,
Men 4/Novice Senior,12,134183,Derrick,Birdsall,Cantu Wheels,,113910,540,596.50445103362,
Men 4/Novice Senior,13,224116,Arc,Falcon,,,ONE DAY,540,610.63056379202,
Men 4/Novice Senior,14,213106,Wes,Pickard,Violet Crown Sports Assoc,,650165,475.51928200638,624.75667655043,
Men 4/Novice Senior,15,214385,Milton,Miro de jesus,,,438555,533.68705669185,638.88278930883,
Men Open Master,1,127468,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford R,,118576,266.9461188202,266.9461188202,
Men Open Master,2,72513,Mike,Aguayo,Race Ready Repair,,282793,480,329.67572097959,
Men Open Master,3,72511,Wallace,Groda,ATC/DNA Racing,,14246,336.05426209761,338.5337072673,
Men Open Master,4,129259,Ian,Moore,Denton Elite Cycling Collectif,,24916,480,347.39169355501,
Men Open Master,5,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,316.24362505019,356.24967984272,
Men Open Master,6,72647,Robert,Mcguire,,,133554,349.54325839191,365.10766613043,
Men Open Master,7,38238,Joey,Machado,The Meteor Gift Shop Team,,ONE DAY,349.19379740132,373.96565241814,
Men Open Master,8,44169,Edgar,Nunnelly,Red Crank Racing,,117,363.13680781041,382.82363870585,
Men Open Master,9,107164,Rodney,Rios,Texas Pro Health,,156999,350.84907708055,391.68162499356,
Men Open Master,10,72542,Darryl,Rosenfeld,,,255458,406.14386536493,400.53961128127,
Men Open Master,11,17095,Kelly,Kerby,ATC/DNA Racing,,139799,366.15542627282,409.39759756898,
Men Open Master,12,17094,Ramsey,Foster,ATCR/DNAC pb Bryan Swafford Realtor,,12115,373.33240718945,418.25558385668,
Men Open Master,13,54047,Zenon,Culverhouse,SACX/Nemesis,,255420,480,427.11357014439,
Men Open Master,14,114219,Nate,Collamer,ATC / DNA Racing,,464409,480,435.9715564321,
Men Open Master,15,214148,Scott,Cryan,Red Crank Racing,,388142,480,444.82954271981,
Men Open Master,16,188467,Scott,Wheeler,Pegasus Cycling,,218708,480,453.68752900752,
Men Open Master,17,24920,Timothy,Spence,Mafia Racing/TJ's Cycling Center,,269816,416.75441764621,462.54551529523,
Men Open Master,18,114180,Cj,Hebert,,,284873,480,471.40350158294,
Men Open Master,19,102854,Robert,Dole,Pure Racing Austin p/b Watkins Insurance Group; Pu,,230218,400,480.26148787065,
Men Open Master,20,213122,Jamie,Cleveland,Primal Endurance,,ONE DAY,421.52573859496,489.11947415836,
Men Open Master,21,107308,Douglas,Schaller,Violet Crown Sports Assoc,,266583,480,497.97746044607,
Men Open Master,22,17072,Mark,Fraske,,,194267,467.84757638935,506.83544673378,
Men Open Master,23,187729,Harry,Wallace,Smithdish Architecture,,ONE DAY,433.25196713606,515.69343302149,
Men Open Master,24,30196,Juan,Salazar,SACX,,ONE DAY,480,524.5514193092,
Men Open Master,25,223314,Mark,Strauch,,,100924,457.80187253745,533.40940559691,
Men Open Master,26,90658,Whitney,Fanning,Geri Atrix,,89401,480,542.26739188462,
Men Open Master,27,12358,Oliver,Bond,Violet Crown,,138636,456.40711830357,551.12537817233,
Men Open Master,28,89025,Frederic,Schmid,GeriAtrix,,109257,480,559.98336446004,
Men Open Single Speed,1,73834,Jake,Boone,Jake Gofast Racing,,284344,400,360,
Men Open Single Speed,2,127952,Shane,Montgomery,JMac Cycling LLC,,480211,400,370,
Men Open Single Speed,3,72513,Mike,Aguayo,Race Ready Repair,,282793,400,380,
Men Open Single Speed,4,17067,Rey,Madolora,Team $uper Awesome!,,255955,400,390,
Men Open Single Speed,5,204432,Ariel,Marlowe,PHENOM,,ONE DAY,408.93878910388,400,
Men Open Single Speed,6,44169,Edgar,Nunnelly,Red Crank Racing,,117,363.13680781041,410,
Men Open Single Speed,7,102850,Roman,Lobkovsky,ATC/DNA Racing,,209098,400,420,
Men Open Single Speed,8,192351,Joshua,Green,,,ONE DAY,400,430,
Men Open Single Speed,9,223320,Bryan,Richards,,,ONE DAY,540,440,
Men P/1/2/3 Senior,1,214162,Hayden,Christian,Fasthouse,,431734,300,232.81136109828,
Men P/1/2/3 Senior,2,102862,Aidan,Kane,SACX / PigPenBoys,,456390,249.32693218941,241.20994096099,
Men P/1/2/3 Senior,3,192719,Matthew,Hamsa,Texas Devo Cycling Team,,426192,283.14589144626,249.60852082371,
Men P/1/2/3 Senior,4,191014,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,246.18762813612,258.00710068642,
Men P/1/2/3 Senior,5,21643,Paul,Bonds,The Meteor,,4177,289.21433318178,266.40568054914,
Men P/1/2/3 Senior,6,72526,Derrick,Saunders,Colonels Bicycles,,286208,295.40850021844,274.80426041185,
Men P/1/2/3 Senior,7,97458,Nicholas,Oberski,Violet Crown Sports Assoc,,399656,279.93602237596,283.20284027457,
Men P/1/2/3 Senior,8,17817,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,275.01530386568,291.60142013728,
Men P/1/2/3 Senior,9,127468,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford R,,118576,266.9461188202,300,
Men P/1/2/3 Senior,10,87026,Robert,Kane,SACX / PigPenBoys,,104842,306.79406585493,308.39857986272,
Men P/1/2/3 Senior,11,127952,Shane,Montgomery,JMac Cycling LLC,,480211,300,316.79715972543,
Men P/1/2/3 Senior,12,214380,David,Wild,,,511605,360.70573395394,325.19573958815,
Men P/1/2/3 Senior,13,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,316.24362505019,333.59431945086,
Men P/1/2/3 Senior,14,155724,Braxton,Boyer,Elevate Racing,,496929,344.26541521261,341.99289931358,
Men P/1/2/3 Senior,15,71117,Sean,Clancy,YEAH!,,312960,384.92276080237,350.39147917629,
Men P/1/2/3 Senior,16,102945,Colin,Bromley,TEAM $UPER AWESOME,,338512,300,358.79005903901,
Men P/1/2/3 Senior,17,224121,Stefan,Haase,,,ONE DAY,300,367.18863890172,
Men P/1/2/3 Senior,DNF,158396,Ben,Weatherly,PHENOM,,188666,309.88587932378,383.98579862715,
Women 15U Junior,1,224117,Norah,Clayton,Mesa Grande All Stars,,667801,,,
Women 15U Junior,2,224118,Lila,Delany,LiKo,,623790,,,
Women 15U Junior,3,224119,Allison,Dove,,,ONE DAY,,,
Women 3/4/Novice Senior,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels / Rapha Austin,,589848,,,
Women 3/4/Novice Senior,2,223318,Elisa,Gilson,,,ONE DAY,,,
Women 3/4/Novice Senior,3,116943,Lizzie,Carpenter,Virago Cycling,,497073,,,
Women 4/Novice Senior,1,223321,Lauren,Raveret,Team Snacks,,ONE DAY,,,
Women 4/Novice Senior,2,224120,Christina,Boyce,,,ONE DAY,,,
Women Open Master,1,72610,Catherine,Moore,Matrix Cycle Club,,70436,,,
Women Open Master,2,103399,Kim,Chance,Matrix Cycle Club P/b Bike Mart,,157443,,,
Women Open Master,3,178015,Carolin,Knobelspies,Primal Endurance,,ONE DAY,,,
Women P/1/2/3 Senior,1,83542,Christina,Gokey-smith,Matrix Cycle Club,,217750,,,
Women P/1/2/3 Senior,2,131853,Alexis,Hamilton,,,315452,,,
Women P/1/2/3 Senior,3,188904,Zuzana,Sekerova,Cantu Cycling Wheels / Rapha Austin,,589848,,,
Women P/1/2/3 Senior,4,103399,Kim,Chance,Matrix Cycle Club P/b Bike Mart,,157443,,,
Women P/1/2/3 Senior,5,135630,Chelsea,Reedy,Texas State University-San Marcos,,368833,,,
