Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),10,34,362.31894717042,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,2,46,349.51293738138,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,10,67,322.96511288098,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,15,43,380.94877244178,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,6,68,360.12891304193,
Surf City Psychocross ,2008-10-26,Men B,4,66,326.01419802634,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,1,85,319.64957312937,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,3,84,312.80070687675,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,1,82,303.54926560948,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,1,62,292.5449746488,
CCCX #1,2009-09-20,ELITE MEN,16,33,264.63766224583,
CCCX #2,2009-09-28,ELITE MEN,DNF,35,,
