Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,18,27,564.44555592284,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,12,14,551.24175158392,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,10,25,523.39081474214,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,39,83,525.0113112126,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,24,62,489.07304619895,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,60,65,665.09371142553,
Rock the Mohawk CX,2016-10-23,Men Cat 5,15,37,522.82890548268,
Undercross ,2016-11-19,Men Senior  Cat 5,9,20,517.83661472263,
Ruts and Guts,2016-12-3,Men Cat 5,3,34,438.66306757139,
Ruts and Guts,2016-12-4,Men Cat 5,3,29,443.37557439815,
