Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Master A,4,13,,
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,8,17,320.0512231881,
The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,DNF,17,409.89403859883,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,8,30,275.24118795573,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,5,29,257.74607583001,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,12,26,321.00679548159,
The Anvil,2012-11-11,Master 1 Male,12,12,340.41148810523,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,8,34,275.30921579839,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,DNF,23,432.35549502216,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,7,21,300.33121722098,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,6,34,284.24880881376,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,5,21,282.33285066814,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,5,29,278.06531738502,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,4,23,270.27993498102,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,5,26,275.58630169168,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,3,27,256.36647664464,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,9,28,282.76360289613,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,5,28,261.26422464153,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),2,24,252.20686408458,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,4,21,255.95297491626,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),9,51,344.68182683871,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),DNF,41,679.80861824183,
