First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Hoffmann,Capital 'Cross Classic,2015-12-6,Men Masters 55+,21,25,636.43302302079,
Dustin,Lippy,Rockburn Cross,2015-11-15,Men Cat 4/5,12,91,411.55851063818,
Joseph,Hoffman,Rockburn Cross,2015-11-15,Men Masters 55+,22,27,635.08259959559,
Dustin,Lippy,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,11,62,441.65365688945,
Joseph,Hoffman,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,23,29,588.61083625456,
Joseph,Hoffman,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,19,29,596.0699854507,
Jeremy,Haag,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,50,75,569.27489276158,
Joseph,Hoffman,Schooley Mill Cross ,2014-11-9,Men Masters 55+,18,24,626.50758509713,
Joseph,Hoffman,AACX at South River Farm,2014-10-26,Men Masters 55+,13,20,571.38956285222,
Jeremy,Haag,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,35,87,506.35478462137,
Sean,Mealey,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,29,41,422.36733173825,
Joseph,Hoffman,DCCX Day 2,2014-10-19,Men Masters 55+,17,22,534.3409756901,
Sean,Mealey,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,16,32,371.12015487591,
Joseph,Hoffman,DCCX Day 1,2014-10-18,Men Masters 55+,17,26,527.78376409109,
