Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,3,20,530,
Capitol Cup CX,2009-10-17,Cat 4 Women,3,10,,
Boulevard Cup,2009-10-18,Cat 4 Women,5,12,570.05633502145,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,3,14,522.51882412512,
Sunflower CX,2009-11-1,Cat 4 Women,4,6,,
Grand Prix HPT,2009-11-7,Cat 4 Women,3,13,490.55393279279,
Veterans CX,2009-11-8,Cat 4 Women,1,8,,
Kansas State CX Championships,2009-11-15,Cat 4 Women,2,9,,
Jingle Cross - Friday,2009-11-27,Women Cat 4,8,19,580,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,15,24,615,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,11,18,610,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,8,12,509.09152848327,
Cross Out Cancer,2010-10-10,Women Cat 4,11,18,624.00062016757,
Aspen Lodge Cross,2010-10-17,WOMEN 4,4,10,546.63800089868,
Boulder CX#3,2010-10-24,WOMEN 4,14,18,672.98077938196,
Boulder Cup,2010-10-31,Women 4,15,20,658.05589118337,
CASTLE CROSS,2010-11-7,WOMEN 4,7,11,622.05864096372,
Big Ring Cyclocross,2011-11-12,Women 4,7,19,553.22883610899,
Primalpalooza,2012-09-29,Women 4 Senior ,5,22,529.23639477289,
Adrenalin Cross,2012-09-30,Women 4 Senior ,17,17,689.03059184149,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,23,32,663.42482016056,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,11,24,591.80874157996,
Cyclo X Xilinx,2014-09-20,Women SW 4,16,52,545.67495419021,
Cyclo X Flatirons,2014-09-28,Women SW 4,1,43,490.43516759173,
Primalpalooza,2014-10-5,Women SW 4 Cat,DNF,64,731.46885669529,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,16,17,517.09324419812,
Cyclo X Valmont,2014-10-19,Women SW 4,3,43,479.07307319743,
Cyclo X Interlocken,2014-10-25,Women SW 4,17,36,591.39667293765,
Cyclo X Boulder,2014-11-15,Women SW 4,12,17,608.30927938564,
Cyclo X Louisville,2014-11-22,Women SW 4,15,51,535.12208869543,
