Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Men Cat 4/5,40,93,523.62866387742,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,17,51,515.1196312539,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,30,481.15422855688,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,35,527.91199196576,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,9,26,441.14600417449,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,35,68,489.11132722299,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,DNF,47,614.94406966185,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,62,390.89977755718,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,18,437.84034287323,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,17,34,442.46134916017,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,61,389.60209933623,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,39,446.68428532768,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,12,36,427.80909902777,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,13,36,414.45282013274,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,73,411.19792987781,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,47,387.83372826078,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,10,29,413.01081699523,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,9,67,407.55430156528,
Frosty Cross,2023-11-18,Men Master 40+ 40+,12,30,395.18544549621,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,6,13,395.87939365853,
